"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.551","RIC II, Part 1 (second edition) Domitian 551","ric.2_1(2).dom.551","","87","87","Domitian","Virtus","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Bust of Domitian, laureate, right with aegis","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.631","RIC II, Part 1 (second edition) Domitian 631","ric.2_1(2).dom.631","","88","88","Domitian","Virtus","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Head of Domitian, laureate, right","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.644","RIC II, Part 1 (second edition) Domitian 644","ric.2_1(2).dom.644","","88","89","Domitian","Virtus","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, radiate, right","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.645","RIC II, Part 1 (second edition) Domitian 645","ric.2_1(2).dom.645","","88","89","Domitian","Virtus","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Bust of Domitian, radiate, right with aegis","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.650","RIC II, Part 1 (second edition) Domitian 650","ric.2_1(2).dom.650","","88","89","Domitian","Virtus","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, laureate, right","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.706","RIC II, Part 1 (second edition) Domitian 706","ric.2_1(2).dom.706","","90","91","Domitian","Virtus","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XV CENS PER P P","Head of Domitian, radiate, right","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.709","RIC II, Part 1 (second edition) Domitian 709","ric.2_1(2).dom.709","","90","91","Domitian","Virtus","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XV CENS PER P P","Head of Domitian, laureate, right","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.754","RIC II, Part 1 (second edition) Domitian 754","ric.2_1(2).dom.754","","92","94","Domitian","Virtus","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XVI CENS PER P P","Head of Domitian, radiate, right","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.757","RIC II, Part 1 (second edition) Domitian 757","ric.2_1(2).dom.757","","92","94","Domitian","Virtus","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XVI CENS PER P P","Head of Domitian, laureate, right","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.804","RIC II, Part 1 (second edition) Domitian 804","ric.2_1(2).dom.804","","95","96","Domitian","Virtus","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XVII CENS PER P P","Head of Domitian, radiate, right","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.810","RIC II, Part 1 (second edition) Domitian 810","ric.2_1(2).dom.810","","95","96","Domitian","Virtus","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XVII CENS PER P P","Head of Domitian, laureate, right","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2.tr.268","RIC II Trajan 268","ric.2.tr.268","","112","114","Trajan","Virtus||Felicitas","Aureus","","","Struck","Gold","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","VIRTVTI ET FELICITATI","Virtus standing right, holding spear and parazonium, facing Felicitas holding caduceus and cornucopiae","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.278","RIC II, Part 3 (second edition) Hadrian 278","ric.2_3(2).hdn.278","","119","120","Hadrian","Virtus","Dupondius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Head of Hadrian, radiate, right","VIRTVTI AVGVSTI // S C (in field)","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.278-281","RIC II, Part 3 (second edition) Hadrian 278-281","ric.2_3(2).hdn.278-281","","119","120","Hadrian","Virtus","Dupondius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Head of Hadrian, radiate, right | Head of Hadrian, radiate, left | Bust of Hadrian, radiate, bare chest, traces of drapery on far shoulder usually visible, right | Bust of Hadrian, radiate, draped, right, viewed from rear or side","VIRTVTI AVGVSTI // S C (in field)","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.279","RIC II, Part 3 (second edition) Hadrian 279","ric.2_3(2).hdn.279","","119","120","Hadrian","Virtus","Dupondius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Head of Hadrian, radiate, left","VIRTVTI AVGVSTI // S C (in field)","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.280","RIC II, Part 3 (second edition) Hadrian 280","ric.2_3(2).hdn.280","","119","120","Hadrian","Virtus","Dupondius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, bare chest, traces of drapery on far shoulder usually visible, right","VIRTVTI AVGVSTI // S C (in field)","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.281","RIC II, Part 3 (second edition) Hadrian 281","ric.2_3(2).hdn.281","","119","120","Hadrian","Virtus","Dupondius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, draped, right, viewed from rear or side","VIRTVTI AVGVSTI // S C (in field)","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.282","RIC II, Part 3 (second edition) Hadrian 282","ric.2_3(2).hdn.282","","119","120","Hadrian","Virtus","Dupondius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Head of Hadrian, radiate, right","VIRTVTI AVGVSTI // S C (in field)","Virtus standing left, resting foot on helmet, holding spear and parazonium","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.282-283","RIC II, Part 3 (second edition) Hadrian 282-283","ric.2_3(2).hdn.282-283","","119","120","Hadrian","Virtus","Dupondius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Head of Hadrian, radiate, right | Bust of Hadrian, radiate, bare chest, traces of drapery on far shoulder usually visible, right","VIRTVTI AVGVSTI // S C (in field)","Virtus standing left, resting foot on helmet, holding spear and parazonium","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.283","RIC II, Part 3 (second edition) Hadrian 283","ric.2_3(2).hdn.283","","119","120","Hadrian","Virtus","Dupondius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, bare chest, traces of drapery on far shoulder usually visible, right","VIRTVTI AVGVSTI // S C (in field)","Virtus standing left, resting foot on helmet, holding spear and parazonium","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1434","RIC II, Part 3 (second edition) Hadrian 1434","ric.2_3(2).hdn.1434","","130","130","Hadrian","","Aureus","","","Struck","Gold","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","VIRTVTI AVG","Hadrian riding right, holding spear","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1434-1435","RIC II, Part 3 (second edition) Hadrian 1434-1435","ric.2_3(2).hdn.1434-1435","","130","130","Hadrian","","Aureus","","","Struck","Gold","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","VIRTVTI AVG","Hadrian riding right, holding spear","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1435","RIC II, Part 3 (second edition) Hadrian 1435","ric.2_3(2).hdn.1435","","130","130","Hadrian","","Aureus","","","Struck","Gold","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","VIRTVTI AVG","Hadrian riding right, holding spear","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2247","RIC II, Part 3 (second edition) Hadrian 2247","ric.2_3(2).hdn.2247","","136","136","Hadrian","Virtus","Aureus","","","Struck","Gold","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","VIRTVTI AVG","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2905","RIC II, Part 3 (second edition) Hadrian 2905","ric.2_3(2).hdn.2905","","130","138","Hadrian","","","","","Struck","Gold","Rome","Coin||Medallion","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","VIRTVTI AVGVSTI","Hadrian riding right, holding spear and hunting lion running left","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2906","RIC II, Part 3 (second edition) Hadrian 2906","ric.2_3(2).hdn.2906","","130","138","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","VIRTVTI AVGVSTI","Hadrian riding right, holding spear and hunting lion running right","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2909","RIC II, Part 3 (second edition) Hadrian 2909","ric.2_3(2).hdn.2909","","130","138","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS P P or HADRIANVS AVG COS III P P","Head of Hadrian, right","VIRTVTI AVGVSTI","Hadrian riding right, holding spear and hunting lion running right","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.3.com.332A","RIC III Commodus 332A","ric.3.com.332A","","181","182","Commodus","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","VIRTVTI AVGVSTI TR P VII IMP IIII COS III P P S C","Commodus, in military attire, riding right on prancing horse and brandishing javelin at lion before him","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.3.com.332B","RIC III Commodus 332B","ric.3.com.332B","","181","182","Commodus","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M ANTONINVS COMMODVS AVG","Bust of Commodus, bare-headed, draped, right","VIRTVTI AVGVSTI TR P VII IMP IIII COS III P P S C","Commodus, in military attire, riding right on prancing horse and brandishing javelin at lion before him","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.3.com.505","RIC III Commodus 505","ric.3.com.505","","186","187","Commodus","Virtus||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","VIRTVTI AVG P M TR P XII IMP VIII COS V P P S C","Virtus, helmeted, in military attire, standing left, holding Victory in extended right hand and leaning on shield; spear rests against left arm","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.3.com.510","RIC III Commodus 510","ric.3.com.510","","186","187","Commodus","Virtus||Victory","As","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","VIRTVTI AVG P M TR P XII IMP VIII COS V P P S C","Virtus, helmeted, in military attire, standing left, holding Victory in extended right hand and leaning on shield; spear rests against left arm","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.4.pn.92","RIC IV Pescennius Niger 92","ric.4.pn.92","","193","194","Pescennius Niger","Mars","Denarius","","","Struck","Silver","Antioch","Coin","Pescennius Niger","Syria","","","","","IMP CAES PESC NIGER IVST AVG | IMP CAES C PESC [NI]G[ER] IVT AVG","Head of Pescennius Niger, laureate, right","VIRTVTI AVG","Mars, helmeted, in military dress, standing front, head right, holding spear in right hand and leaning left onto shield","","","2017-02-08T11:20:17Z"
"http://numismatics.org/ocre/id/ric.4.pn.92A","RIC IV Pescennius Niger 92A","ric.4.pn.92A","","193","194","Pescennius Niger","Mars","Denarius","","","Struck","Silver","Antioch","Coin","Pescennius Niger","Syria","","","","","IMP CAES PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","VIRTVTI AVG","Mars, helmeted, in military dress, standing front, head right, holding spear in right hand and leaning left onto shield","","","2017-02-08T11:20:17Z"
"http://numismatics.org/ocre/id/ric.4.pn.92B","RIC IV Pescennius Niger 92B","ric.4.pn.92B","","193","194","Pescennius Niger","Mars","Denarius","","","Struck","Silver","Antioch","Coin","Pescennius Niger","Syria","","","","","IMP CAES C PESC [NI]G[ER] IVT AVG","Head of Pescennius Niger, laureate, right","VIRTVTI AVG","Mars, helmeted, in military dress, standing front, head right, holding spear in right hand and leaning left onto shield","","","2017-02-08T11:20:17Z"
"http://numismatics.org/ocre/id/ric.4.pn.93","RIC IV Pescennius Niger 93","ric.4.pn.93","","193","194","Pescennius Niger","Mars","Denarius","","","Struck","Silver","Antioch","Coin","Pescennius Niger","Syria","","","","","IMP CAES C PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","VIRTVTI AVG","Mars, helmeted, nude except cloak on left shoulder, advancing left, holding spear in right hand and round shield in left hand","","","2017-02-08T11:20:17Z"
"http://numismatics.org/ocre/id/ric.4.pn.94","RIC IV Pescennius Niger 94","ric.4.pn.94","","193","194","Pescennius Niger","Mars","Denarius","","","Struck","Silver","Antioch","Coin","Pescennius Niger","Syria","","","","","IMP CAES PESC NIGER IVST AVG | IMP CAES C PESC NIGER IVST AV[G?]","Head of Pescennius Niger, laureate, right","VIRTVTI AVG","Mars, helmeted, in military dress, standing left, leaning to right on shield and holding spear in left hand","","","2017-02-08T11:20:17Z"
"http://numismatics.org/ocre/id/ric.4.pn.94A","RIC IV Pescennius Niger 94A","ric.4.pn.94A","","193","194","Pescennius Niger","Mars","Denarius","","","Struck","Silver","Antioch","Coin","Pescennius Niger","Syria","","","","","IMP CAES PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","VIRTVTI AVG","Mars, helmeted, in military dress, standing left, leaning to right on shield and holding spear in left hand","","","2017-02-08T11:20:17Z"
"http://numismatics.org/ocre/id/ric.4.pn.94B","RIC IV Pescennius Niger 94B","ric.4.pn.94B","","193","194","Pescennius Niger","Mars","Denarius","","","Struck","Silver","Antioch","Coin","Pescennius Niger","Syria","","","","","IMP CAES C PESC NIGER IVST AV[G?]","Head of Pescennius Niger, laureate, right","VIRTVTI AVG","Mars, helmeted, in military dress, standing left, leaning to right on shield and holding spear in left hand","","","2017-02-08T11:20:17Z"
"http://numismatics.org/ocre/id/ric.4.ca.48","RIC IV Clodius Albinus 48","ric.4.ca.48","","195","197","Clodius Albinus","Virtus","Denarius","","","Struck","Silver","Lugdunum","Coin","Clodius Albinus","Gallia","","","","","IMP CAES D CLO SEP ALB AVG | IMP CAE D CLO SEP ALB AVG","Bust of Clodius Albinus, laureate, draped on left shoulder, right | Head of Clodius Albinus, laureate, right","VIRTVTI AVG COS II","Virtus, helmeted, draped, standing left, holding parazonium in right hand and spear in left hand","","","2017-02-08T11:20:25Z"
"http://numismatics.org/ocre/id/ric.4.ca.48A","RIC IV Clodius Albinus 48A","ric.4.ca.48A","","195","197","Clodius Albinus","Virtus","Denarius","","","Struck","Silver","Lugdunum","Coin","Clodius Albinus","Gallia","","","","","IMP CAES D CLO SEP ALB AVG","Bust of Clodius Albinus, laureate, draped on left shoulder, right","VIRTVTI AVG COS II","Virtus, helmeted, draped, standing left, holding parazonium in right hand and spear in left hand","","","2017-02-08T11:20:25Z"
"http://numismatics.org/ocre/id/ric.4.ca.48B","RIC IV Clodius Albinus 48B","ric.4.ca.48B","","195","197","Clodius Albinus","Virtus","Denarius","","","Struck","Silver","Lugdunum","Coin","Clodius Albinus","Gallia","","","","","IMP CAE D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","VIRTVTI AVG COS II","Virtus, helmeted, draped, standing left, holding parazonium in right hand and spear in left hand","","","2017-02-08T11:20:25Z"
"http://numismatics.org/ocre/id/ric.4.ca.49","RIC IV Clodius Albinus 49","ric.4.ca.49","","195","197","Clodius Albinus","Virtus","Denarius","","","Struck","Silver","Lugdunum","Coin","Clodius Albinus","Gallia","","","","","IMP CAES D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","VIRTVTI AVGVSTI","Virtus, helmeted, draped, standing left, holding parazonium in right hand and spear in left hand","","","2017-02-08T11:20:25Z"
"http://numismatics.org/ocre/id/ric.4.ss.148A","RIC IV Septimius Severus 148A","ric.4.ss.148A","","197","200","Septimius Severus","Virtus||Victory","Aureus","","","Struck","Gold","Rome","Coin","Septimius Severus","Italy","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, draped, cuirassed, with aegis, right","VIRTVTI AVGG","Virtus, helmeted, draped, seated left on cuirass, holding Victory in extended right hand and parazonium in left; behind, shield","","","2017-02-08T11:20:50Z"
"http://numismatics.org/ocre/id/ric.4.ss.148B","RIC IV Septimius Severus 148B","ric.4.ss.148B","","197","200","Septimius Severus","Virtus||Victory","Aureus","","","Struck","Gold","Rome","Coin","Septimius Severus","Italy","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, with aegis, right, armed with spear","VIRTVTI AVGG","Virtus, helmeted, draped, seated left on cuirass, holding Victory in extended right hand and parazonium in left; behind, shield","","","2017-02-08T11:20:50Z"
"http://numismatics.org/ocre/id/ric.4.ss.487","RIC IV Septimius Severus 487","ric.4.ss.487","","196","197","Septimius Severus","Mars","Aureus","","","Struck","Gold","Laodicea ad Mare","Coin","Septimius Severus","Syria","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","VIRTVTI AVG","Mars, helmeted, naked except for cloak tied round waist, advancing right or left, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.518A","RIC IV Septimius Severus 518A","ric.4.ss.518A","","198","202","Septimius Severus","Roma||Victory","Aureus","","","Struck","Gold","Laodicea ad Mare","Coin","Septimius Severus","Syria","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, cuirassed, with aegis, spear and shield (?), left; seen from behind","VIRTVTI AVGG","Roma, helmeted, draped, seated left on cuirass, holding Victory in extended right hand and parazonium in left hand","","","2017-02-08T11:21:37Z"
"http://numismatics.org/ocre/id/ric.4.ss.518B","RIC IV Septimius Severus 518B","ric.4.ss.518B","","198","202","Septimius Severus","Roma||Victory","Aureus","","","Struck","Gold","Laodicea ad Mare","Coin","Septimius Severus","Syria","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, draped, cuirassed, with aegis, right","VIRTVTI AVGG","Roma, helmeted, draped, seated left on cuirass, holding Victory in extended right hand and parazonium in left hand","","","2017-02-08T11:21:38Z"
