"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.3.ant.1091_as","RIC III Antoninus Pius 1091 (as)","ric.3.ant.1091_as","","138","141","Αντωνίνος Ευσεβής","Juno","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVG ANTONINI AVG PII P P","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","IVNONI REGINAE S C","Juno, draped, standing, left, holding patera in extended right hand and vertical sceptre in l; at her feet, left, a peacock standing, left, head right","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.1091_dupondius","RIC III Antoninus Pius 1091 (dupondius)","ric.3.ant.1091_dupondius","","138","141","Αντωνίνος Ευσεβής","Juno","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVG ANTONINI AVG PII P P","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","IVNONI REGINAE S C","Juno, draped, standing, left, holding patera in extended right hand and vertical sceptre in l; at her feet, left, a peacock standing, left, head right","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.1102a","RIC III Antoninus Pius 1102a","ric.3.ant.1102a","","141","141","Αντωνίνος Ευσεβής","Juno","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Juno, veiled, draped, standing, front, head left, raising right hand and holding transverse sceptre in left","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.1102b","RIC III Antoninus Pius 1102b","ric.3.ant.1102b","","141","141","Αντωνίνος Ευσεβής","Juno","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Juno, veiled, draped, standing, front, head left, raising right hand and holding transverse sceptre in left","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.1143","RIC III Antoninus Pius 1143","ric.3.ant.1143","","141","141","Αντωνίνος Ευσεβής","Juno","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","IVNO S C","Juno, diademed, veiled, standing left, holding patera and sceptre","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.1144","RIC III Antoninus Pius 1144","ric.3.ant.1144","","141","141","Αντωνίνος Ευσεβής","Juno","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","IVNO S C","Juno, diademed, veiled, standing left, holding patera and sceptre; at feet, peacock","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.1155_as","RIC III Antoninus Pius 1155 (as)","ric.3.ant.1155_as","","141","141","Αντωνίνος Ευσεβής","Juno","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Juno, veiled, draped, standing front, head left, raising right hand and holding sceptre, vertical, in left","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.1155_dupondius","RIC III Antoninus Pius 1155 (dupondius)","ric.3.ant.1155_dupondius","","141","141","Αντωνίνος Ευσεβής","Juno","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Juno, veiled, draped, standing front, head left, raising right hand and holding sceptre, vertical, in left","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.1190_as","RIC III Antoninus Pius 1190 (as)","ric.3.ant.1190_as","","141","141","Αντωνίνος Ευσεβής","Juno","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","IVNO S C","Juno, diademed, veiled, draped, standing left, holding patera in extended right hand and long sceptre, vertical, in left hand.","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.1190_dupondius","RIC III Antoninus Pius 1190 (dupondius)","ric.3.ant.1190_dupondius","","141","141","Αντωνίνος Ευσεβής","Juno","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","IVNO S C","Juno, diademed, veiled, draped, standing left, holding patera in extended right hand and long sceptre, vertical, in left hand.","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.1377","RIC III Antoninus Pius 1377","ric.3.ant.1377","","145","161","Αντωνίνος Ευσεβής","Juno","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Younger","Ιταλία","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","IVNONI LVCINAE S C","Juno, veiled, standing left, holding patera and sceptre","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.1397_as","RIC III Antoninus Pius 1397 (as)","ric.3.ant.1397_as","","145","161","Αντωνίνος Ευσεβής","Juno","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Younger","Ιταλία","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","HILARITAS S C","Hilaritas, standing left between two children","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.1397_dupondius","RIC III Antoninus Pius 1397 (dupondius)","ric.3.ant.1397_dupondius","","145","161","Αντωνίνος Ευσεβής","Juno","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Younger","Ιταλία","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","HILARITAS S C","Hilaritas, standing left between two children","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.1398_as","RIC III Antoninus Pius 1398 (as)","ric.3.ant.1398_as","","145","161","Αντωνίνος Ευσεβής","Juno","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Younger","Ιταλία","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","IVNO S C","Juno, standing left, holding patera and sceptre","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.1398_dupondius","RIC III Antoninus Pius 1398 (dupondius)","ric.3.ant.1398_dupondius","","145","161","Αντωνίνος Ευσεβής","Juno","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Younger","Ιταλία","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","IVNO S C","Juno, standing left, holding patera and sceptre","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.1399_as","RIC III Antoninus Pius 1399 (as)","ric.3.ant.1399_as","","145","161","Αντωνίνος Ευσεβής","Juno","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Younger","Ιταλία","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","IVNO S C","Juno, seated left, holding patera and scepter; at feet, peacock","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.1399_dupondius","RIC III Antoninus Pius 1399 (dupondius)","ric.3.ant.1399_dupondius","","145","161","Αντωνίνος Ευσεβής","Juno","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Younger","Ιταλία","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","IVNO S C","Juno, seated left, holding patera and scepter; at feet, peacock","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.1400A_as","RIC III Antoninus Pius 1400A (as)","ric.3.ant.1400A_as","","145","161","Αντωνίνος Ευσεβής","Juno","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Younger","Ιταλία","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","IVNONI LVCINAE S C","Juno, veiled, standing left, holding patera and sceptre","","","2014-11-04T11:05:07Z"
