"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.ant.290C","RIC III Antoninus Pius 290C","ric.3.ant.290C","","158","159","Antoninus Pius","","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, bare-headed, with aegis, right","TEMPL DIVI AVG REST COS IIII","Octastyle temple, in which are seated statues of Divus Augustus and Livia","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.291A","RIC III Antoninus Pius 291A","ric.3.ant.291A","","158","159","Antoninus Pius","","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SOL DEC II COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.291B","RIC III Antoninus Pius 291B","ric.3.ant.291B","","158","159","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, bare, right","VOTA SOL DEC II COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.292A_aureus","RIC III Antoninus Pius 292A (aureus)","ric.3.ant.292A_aureus","","158","159","Antoninus Pius","","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SOL DECENN II COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.292A_denarius","RIC III Antoninus Pius 292A (denarius)","ric.3.ant.292A_denarius","","158","159","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SOL DECENN II COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.292B","RIC III Antoninus Pius 292B","ric.3.ant.292B","","158","159","Antoninus Pius","","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, bare, right","VOTA SOL DECENN II COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.292C","RIC III Antoninus Pius 292C","ric.3.ant.292C","","158","159","Antoninus Pius","","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, laureate, draped, right","VOTA SOL DECENN II COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.293A","RIC III Antoninus Pius 293A","ric.3.ant.293A","","158","159","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SVSCEP DECENN III COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.293B","RIC III Antoninus Pius 293B","ric.3.ant.293B","","158","159","Antoninus Pius","","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, laureate, draped, right","VOTA SVSCEP DECENN III COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.294Aa","RIC III Antoninus Pius 294Aa","ric.3.ant.294Aa","","158","159","Antoninus Pius","","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, bare, right","VOTA SVSCEPTA DECEN III COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.294Ab","RIC III Antoninus Pius 294Ab","ric.3.ant.294Ab","","158","159","Antoninus Pius","","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, bare-headed, with aegis, right","VOTA SVSCEPTA DECEN III COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.294Ac","RIC III Antoninus Pius 294Ac","ric.3.ant.294Ac","","158","159","Antoninus Pius","","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, bare-headed, cuirassed, with aegis, right","VOTA SVSCEPTA DECEN III COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.294Ad","RIC III Antoninus Pius 294Ad","ric.3.ant.294Ad","","158","159","Antoninus Pius","","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SVSCEPTA DECEN III COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.294Ae","RIC III Antoninus Pius 294Ae","ric.3.ant.294Ae","","158","159","Antoninus Pius","","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, laureate, with aegis on breast, right","VOTA SVSCEPTA DECEN III COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.294Af","RIC III Antoninus Pius 294Af","ric.3.ant.294Af","","158","159","Antoninus Pius","","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, laureate, draped, right","VOTA SVSCEPTA DECEN III COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.294Ba","RIC III Antoninus Pius 294Ba","ric.3.ant.294Ba","","158","159","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SVSCEPTA DEC III COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side","","","2021-04-14T04:01:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.294Bb","RIC III Antoninus Pius 294Bb","ric.3.ant.294Bb","","158","159","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, laureate, draped, right","VOTA SVSCEPTA DEC III COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side","","","2021-04-14T04:02:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.295","RIC III Antoninus Pius 295","ric.3.ant.295","","158","159","Antoninus Pius","","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA VIGENNALIA COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.998","RIC III Antoninus Pius 998","ric.3.ant.998","","158","159","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","AED DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.998A","RIC III Antoninus Pius 998A","ric.3.ant.998A","","158","159","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, laureate, with aegis on breast, right","AEDE DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.999","RIC III Antoninus Pius 999","ric.3.ant.999","","158","159","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","COS IIII S C","Togate figure standing, front, head left, on cippus in shrine of two arches, with semi-circular top: he extends right hand and holds vertical sceptre in left","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.1000","RIC III Antoninus Pius 1000","ric.3.ant.1000","","158","159","Antoninus Pius","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","FELICITATI AVG COS IIII S C","Felicitas, draped, standing left, leaning on column and holding globe and cornucopiae","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.1001","RIC III Antoninus Pius 1001","ric.3.ant.1001","","158","159","Antoninus Pius","Fortuna","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","FORTVNA OBSEQVENS COS IIII S C","Fortuna, standing left, holding rudder in right hand and cornucopiae in left","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.1002","RIC III Antoninus Pius 1002","ric.3.ant.1002","","158","159","Antoninus Pius","Pietas","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","PIETATI AVG COS IIII S C","Pietas, draped, standing left, holding globe on extended right hand and child in left arm: to left and right, a small child standing, left, each raising right hand","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.1003","RIC III Antoninus Pius 1003","ric.3.ant.1003","","158","159","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","TEMPL DIV AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.1003A","RIC III Antoninus Pius 1003A","ric.3.ant.1003A","","158","159","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","TEMPL DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.1004","RIC III Antoninus Pius 1004","ric.3.ant.1004","","158","159","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","TEMPLVM DIV AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.1005","RIC III Antoninus Pius 1005","ric.3.ant.1005","","158","159","Antoninus Pius","Fides","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XXII COS IIII S C","Fides Exercitus, standing front, holding two standards","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.1006","RIC III Antoninus Pius 1006","ric.3.ant.1006","","158","159","Antoninus Pius","Annona","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXII COS IIII S C","Annona, standing between modius and prow, holding corn-ears and rudder","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.1007","RIC III Antoninus Pius 1007","ric.3.ant.1007","","158","159","Antoninus Pius","Genius","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXII COS IIII S C","Genius, standing front, head left, sacrificing with patera over tripod, left arm at side; by altar, bull reclining","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.1008","RIC III Antoninus Pius 1008","ric.3.ant.1008","","158","159","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SOL DEC II COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side; by altar, bull reclining","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.1009","RIC III Antoninus Pius 1009","ric.3.ant.1009","","158","159","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SOL DECENN II COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side; by altar, bull reclining","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.1009A","RIC III Antoninus Pius 1009A","ric.3.ant.1009A","","158","159","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SVSCEP DECENN III COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.1010","RIC III Antoninus Pius 1010","ric.3.ant.1010","","158","159","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SVSCEPTA DEC III COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.1011","RIC III Antoninus Pius 1011","ric.3.ant.1011","","158","159","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SVSCEPTA DECENN III COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.1012","RIC III Antoninus Pius 1012","ric.3.ant.1012","","158","159","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA VIGENNALIA COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.1013","RIC III Antoninus Pius 1013","ric.3.ant.1013","","158","159","Antoninus Pius","","Dupondius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, radiate, right","AEDE DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.1014","RIC III Antoninus Pius 1014","ric.3.ant.1014","","158","159","Antoninus Pius","","Dupondius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, radiate, right","COS IIII S C","Figure standing on column in shrine","","","2014-11-04T11:03:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.1015","RIC III Antoninus Pius 1015","ric.3.ant.1015","","158","159","Antoninus Pius","Fortuna","Dupondius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, radiate, right","FORTVNA OBSEQVENS COS IIII S C","Fortuna, draped, standing left, holding rudder on prow and cornucopiae","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.1016","RIC III Antoninus Pius 1016","ric.3.ant.1016","","158","159","Antoninus Pius","Pietas","Dupondius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, radiate, right","PIETATI AVG COS IIII S C","Pietas, draped, standing left, holding globe on extended right hand and child in left arm: to left and right, a small child standing, left, each raising right hand","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.1017","RIC III Antoninus Pius 1017","ric.3.ant.1017","","158","159","Antoninus Pius","","Dupondius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, radiate, right","TEMPLVM DIV AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.1018","RIC III Antoninus Pius 1018","ric.3.ant.1018","","158","159","Antoninus Pius","","Dupondius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, radiate, right","VOTA SOL DEC II COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side; by altar, bull reclining","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.1019","RIC III Antoninus Pius 1019","ric.3.ant.1019","","158","159","Antoninus Pius","","Dupondius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, radiate, right","VOTA SOL DECENN II COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side; by altar, bull reclining","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.1020","RIC III Antoninus Pius 1020","ric.3.ant.1020","","158","159","Antoninus Pius","","Dupondius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, radiate, right","VOTA SVSCEPTA DEC III COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.1021A","RIC III Antoninus Pius 1021A","ric.3.ant.1021A","","158","159","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","AEDE DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:04:25Z"
