"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.5.gall(2).10","RIC V Gallienus 10","ric.5.gall(2).10","","260","268","Galieno","Fides","","","","Struck","oro","Roma","Medallion","Galieno","Italia","","","","","IMP GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","FIDES MILITVM","Fides, draped, standing between two ensigns","","","2015-06-10T02:19:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).11","RIC V Gallienus 11","ric.5.gall(2).11","","260","268","Galieno","Fides","","","","Struck","oro","Roma","Medallion","Galieno","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","FIDES MILITVM","Fides, draped, standing between two ensigns","","","2015-06-10T02:19:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).12","RIC V Gallienus 12","ric.5.gall(2).12","","260","268","Galieno","Fides","","","","Struck","oro","Roma","Medallion","Galieno","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, seen from behind, left, holding spear in right hand and shield in left hand","FIDES MILITVM","Fides, draped, standing between two ensigns","","","2015-06-10T02:19:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).38","RIC V Gallienus 38","ric.5.gall(2).38","","260","268","Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Head of Gallienus, crowned with reeds, left","FIDES MIL | FIDES MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).38A","RIC V Gallienus 38A","ric.5.gall(2).38A","","260","268","Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Head of Gallienus, crowned with reeds, left","FIDES MIL","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).38B","RIC V Gallienus 38B","ric.5.gall(2).38B","","260","268","Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Head of Gallienus, crowned with reeds, left","FIDES MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39","RIC V Gallienus 39","ric.5.gall(2).39","","260","268","Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","","","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39b","RIC V Gallienus 39b","ric.5.gall(2).39b","","260","268","Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39bA","RIC V Gallienus 39bA","ric.5.gall(2).39bA","","260","268","Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","FID MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39bB","RIC V Gallienus 39bB","ric.5.gall(2).39bB","","260","268","Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","FID MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39bC","RIC V Gallienus 39bC","ric.5.gall(2).39bC","","260","268","Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","FIDES MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39bD","RIC V Gallienus 39bD","ric.5.gall(2).39bD","","260","268","Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39f","RIC V Gallienus 39f","ric.5.gall(2).39f","","260","268","Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39fA","RIC V Gallienus 39fA","ric.5.gall(2).39fA","","260","268","Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FID MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39fB","RIC V Gallienus 39fB","ric.5.gall(2).39fB","","260","268","Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FID MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39fC","RIC V Gallienus 39fC","ric.5.gall(2).39fC","","260","268","Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FIDES MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39fD","RIC V Gallienus 39fD","ric.5.gall(2).39fD","","260","268","Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39k","RIC V Gallienus 39k","ric.5.gall(2).39k","","260","268","Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:20:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39kA","RIC V Gallienus 39kA","ric.5.gall(2).39kA","","260","268","Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FID MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:20:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39kB","RIC V Gallienus 39kB","ric.5.gall(2).39kB","","260","268","Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FID MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:20:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39kC","RIC V Gallienus 39kC","ric.5.gall(2).39kC","","260","268","Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FIDES MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:20:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39kD","RIC V Gallienus 39kD","ric.5.gall(2).39kD","","260","268","Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:20:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).102.1","RIC V Gallienus 102: Subtype 1","ric.5.gall(2).102.1","","260","268","Galieno","Fides","Quinario Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","H","","GALLIENVS AVG","Head of Gallienus, laureate, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:20:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).102.2","RIC V Gallienus 102: Subtype 2","ric.5.gall(2).102.2","","260","268","Galieno","Fides","Quinario Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","N","","GALLIENVS AVG","Head of Gallienus, laureate, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:20:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).102","RIC V Gallienus 102","ric.5.gall(2).102","","260","268","Galieno","Fides","Quinario Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","H||N","","GALLIENVS AVG","Head of Gallienus, laureate, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:20:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).192A","RIC V Gallienus 192A","ric.5.gall(2).192A","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:21:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).192Af.1","RIC V Gallienus 192Af: Subtype 1","ric.5.gall(2).192Af.1","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:21:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).192Af","RIC V Gallienus 192Af","ric.5.gall(2).192Af","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:21:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).192Ak.1","RIC V Gallienus 192Ak: Subtype 1","ric.5.gall(2).192Ak.1","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:21:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).192Ak","RIC V Gallienus 192Ak","ric.5.gall(2).192Ak","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:21:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).366","RIC V Gallienus 366","ric.5.gall(2).366","","260","268","Galieno","Fides","Quinario","","","Struck","plata","Roma","moneda","Galieno","Italia","","","","","IMP GALLIENVS AVG","Head of Gallienus, laureate, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:24:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).367","RIC V Gallienus 367","ric.5.gall(2).367","","260","268","Galieno","Fides","Quinario","","","Struck","plata","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:24:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).417","RIC V Gallienus 417","ric.5.gall(2).417","","260","268","Galieno","Fides","As (moneda)","","","Struck","bronce","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:24:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).447","RIC V Gallienus 447","ric.5.gall(2).447","","260","268","Galieno","Fides","Áureo","","","Struck","oro","Mediolanum","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Head, in lion-skin, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:24:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).478","RIC V Gallienus 478","ric.5.gall(2).478","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","","","GALLIENVS AVG","","FIDES EXERC VIII","Fides, draped, standing left, with legionary eagle and ensign","","","2015-06-10T02:24:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).478a.1","RIC V Gallienus 478a: Subtype 1","ric.5.gall(2).478a.1","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","FIDES EXERC VIII","Fides, draped, standing left, with legionary eagle and ensign","","","2015-06-10T02:24:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).478a","RIC V Gallienus 478a","ric.5.gall(2).478a","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","FIDES EXERC VIII","Fides, draped, standing left, with legionary eagle and ensign","","","2015-06-10T02:24:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).478c.1","RIC V Gallienus 478c: Subtype 1","ric.5.gall(2).478c.1","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","FIDES EXERC VIII","Fides, draped, standing left, with legionary eagle and ensign","","","2015-06-10T02:24:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).478c","RIC V Gallienus 478c","ric.5.gall(2).478c","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","FIDES EXERC VIII","Fides, draped, standing left, with legionary eagle and ensign","","","2015-06-10T02:24:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).478k.1","RIC V Gallienus 478k: Subtype 1","ric.5.gall(2).478k.1","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","FIDES EXERC VIII","Fides, draped, standing left, with legionary eagle and ensign","","","2015-06-10T02:24:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).478k","RIC V Gallienus 478k","ric.5.gall(2).478k","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FIDES EXERC VIII","Fides, draped, standing left, with legionary eagle and ensign","","","2015-06-10T02:24:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).478l.1","RIC V Gallienus 478l: Subtype 1","ric.5.gall(2).478l.1","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, left","FIDES EXERC VIII","Fides, draped, standing left, with legionary eagle and ensign","","","2015-06-10T02:24:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).478l","RIC V Gallienus 478l","ric.5.gall(2).478l","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","FIDES EXERC VIII","Fides, draped, standing left, with legionary eagle and ensign","","","2015-06-10T02:24:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).480","RIC V Gallienus 480","ric.5.gall(2).480","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FIDES MIL | FIDES MILITVM","Fides, draped, standing, with two ensigns","","","2015-06-10T02:24:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).480A","RIC V Gallienus 480A","ric.5.gall(2).480A","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FIDES MIL","Fides, draped, standing, with two ensigns","","","2015-06-10T02:24:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).480B","RIC V Gallienus 480B","ric.5.gall(2).480B","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FIDES MILITVM","Fides, draped, standing, with two ensigns","","","2015-06-10T02:24:36Z"
