"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.3.m_aur.812","RIC III Marcus Aurelius 812","ric.3.m_aur.812","","161","161","Marc Aurèle","Providentia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","PROV DEOR TR P XV COS III S C","Providentia, draped, standing front, head left, holding globe in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.813","RIC III Marcus Aurelius 813","ric.3.m_aur.813","","161","161","Marc Aurèle","Providentia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","PROV DEOR TR P XV COS III S C","Providentia, draped, standing front, head left, holding globe in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.814","RIC III Marcus Aurelius 814","ric.3.m_aur.814","","161","161","Marc Aurèle","Providentia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, right","PROV DEOR TR P XV COS III S C","Providentia, draped, standing front, head left, holding globe in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.815","RIC III Marcus Aurelius 815","ric.3.m_aur.815","","161","161","Marc Aurèle","Providentia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, bare-headed, draped, cuirassed, right","PROV DEOR TR P XV COS III S C","Providentia, draped, standing front, head left, holding globe in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.817","RIC III Marcus Aurelius 817","ric.3.m_aur.817","","161","161","Marc Aurèle","Salus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","SALVTI AVGVSTOR TR P XV S C COS III","Salus, draped, standing front, head left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.820","RIC III Marcus Aurelius 820","ric.3.m_aur.820","","161","161","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle||Lucius Verus","Italie","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, cuirassed, right","TR POT XV COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; below, a man standing right","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.821","RIC III Marcus Aurelius 821","ric.3.m_aur.821","","161","161","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle||Lucius Verus","Italie","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR POT XV COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; below, a man standing right","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.822","RIC III Marcus Aurelius 822","ric.3.m_aur.822","","161","161","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR POT XV COS III S C","Two right hand clasping legionary eagle","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.823","RIC III Marcus Aurelius 823","ric.3.m_aur.823","","161","162","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle||Lucius Verus","Italie","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, right","CONCORD AVGVSTOR TR P XVI COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.824","RIC III Marcus Aurelius 824","ric.3.m_aur.824","","161","162","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle||Lucius Verus","Italie","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, bare-headed, cuirassed, right","CONCORD AVGVSTOR TR P XVI COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.825","RIC III Marcus Aurelius 825","ric.3.m_aur.825","","161","162","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle||Lucius Verus","Italie","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, with aegis, right","CONCORD AVGVSTOR TR P XVI COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.826","RIC III Marcus Aurelius 826","ric.3.m_aur.826","","161","162","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle||Lucius Verus","Italie","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","CONCORD AVGVSTOR TR P XVI COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.827","RIC III Marcus Aurelius 827","ric.3.m_aur.827","","161","162","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle||Lucius Verus","Italie","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","CONCORD AVGVSTOR TR P XVI COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.833","RIC III Marcus Aurelius 833","ric.3.m_aur.833","","161","162","Marc Aurèle","Providentia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, right","PROV DEOR TR P XVI COS III S C","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.834","RIC III Marcus Aurelius 834","ric.3.m_aur.834","","161","162","Marc Aurèle","Salus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, right","SALVTI AVGVSTOR TR P XVI COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.835","RIC III Marcus Aurelius 835","ric.3.m_aur.835","","161","162","Marc Aurèle","Salus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, drapery on left shoulder, right","SALVTI AVGVSTOR TR P XVI COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.836","RIC III Marcus Aurelius 836","ric.3.m_aur.836","","161","162","Marc Aurèle","Salus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","SALVTI AVGVSTOR TR P XVI COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.837","RIC III Marcus Aurelius 837","ric.3.m_aur.837","","161","162","Marc Aurèle","Salus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, laureate, cuirassed, right","SALVTI AVGVSTOR TR P XVI COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.838","RIC III Marcus Aurelius 838","ric.3.m_aur.838","","161","162","Marc Aurèle","Salus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","SALVTI AVGVSTOR TR P XVI COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.840","RIC III Marcus Aurelius 840","ric.3.m_aur.840","","161","162","Marc Aurèle","Salus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, right","SALVTI AVGVSTOR TR P XVI S C COS III","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.841","RIC III Marcus Aurelius 841","ric.3.m_aur.841","","162","163","Marc Aurèle","Salus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, right","SALVTI AVGVSTOR TR P XVII COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.842","RIC III Marcus Aurelius 842","ric.3.m_aur.842","","162","163","Marc Aurèle","Salus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, bare-headed, draped, cuirassed, right","SALVTI AVGVSTOR TR P XVII COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.843","RIC III Marcus Aurelius 843","ric.3.m_aur.843","","162","163","Marc Aurèle","Salus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","SALVTI AVGVSTOR TR P XVII COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.844","RIC III Marcus Aurelius 844","ric.3.m_aur.844","","162","163","Marc Aurèle","Salus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","SALVTI AVGVSTOR TR P XVII COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.845","RIC III Marcus Aurelius 845","ric.3.m_aur.845","","162","163","Marc Aurèle","Salus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","SALVTI AVGVSTOR TR P XVII COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.851","RIC III Marcus Aurelius 851","ric.3.m_aur.851","","163","164","Marc Aurèle","Mars||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","TR P XVII IMP II COS III S C","Mars, helmeted, running left, holding Victory in extended right hand and trophy with parazonium at left side","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.853","RIC III Marcus Aurelius 853","ric.3.m_aur.853","","163","164","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","TR P XVII IMP II COS III S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.854","RIC III Marcus Aurelius 854","ric.3.m_aur.854","","163","164","Marc Aurèle","Mars","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","TR P XVIII IMP II COS III S C","Mars, helmeted, naked except for cloak flying behind, advancing right, holding spear in right hand and trophy over left shoulder in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.855","RIC III Marcus Aurelius 855","ric.3.m_aur.855","","163","164","Marc Aurèle","Mars","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR P XVIII IMP II COS III S C","Mars, helmeted, naked except for cloak flying behind, advancing right, holding spear in right hand and trophy over left shoulder in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.858","RIC III Marcus Aurelius 858","ric.3.m_aur.858","","163","164","Marc Aurèle","Mars","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","TR P XVIII IMP II COS III S C","Mars, helmeted, running left, carrying trophy in right hand and spear in left hand, with a parazonium at left side","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.861","RIC III Marcus Aurelius 861","ric.3.m_aur.861","","163","164","Marc Aurèle","Mars","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","TR P XVIII IMP II COS III S C","Mars, helmeted, in military dress, standing right, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.862","RIC III Marcus Aurelius 862","ric.3.m_aur.862","","163","164","Marc Aurèle","Mars","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","TR P XVIII IMP II COS III S C","Mars, helmeted, in military dress, standing right, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.863","RIC III Marcus Aurelius 863","ric.3.m_aur.863","","163","164","Marc Aurèle","Mars","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Bust of Marcus Aurelius, laureate, cuirassed, right","TR P XVIII IMP II COS III S C","Mars, helmeted, in military dress, standing right, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.869","RIC III Marcus Aurelius 869","ric.3.m_aur.869","","163","164","Marc Aurèle","Minerva","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, bare-headed, drapery on left shoulder, right","TR P XVIII IMP II COS III S C","Minerva, helmeted, draped, standing left, holding up olive-branch in right hand, and resting left hand on shield set on ground: vertical spear, point upwards, rests against left arm","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.870","RIC III Marcus Aurelius 870","ric.3.m_aur.870","","163","164","Marc Aurèle","Minerva","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","TR P XVIII IMP II COS III S C","Minerva, helmeted, draped, standing left, holding up olive-branch in right hand, and resting left hand on shield set on ground: vertical spear, point upwards, rests against left arm","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.871","RIC III Marcus Aurelius 871","ric.3.m_aur.871","","163","164","Marc Aurèle","Minerva","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","TR P XVIII IMP II COS III S C","Minerva, helmeted, draped, standing left, holding up olive-branch in right hand, and resting left hand on shield set on ground: vertical spear, point upwards, rests against left arm","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.872","RIC III Marcus Aurelius 872","ric.3.m_aur.872","","163","164","Marc Aurèle","Minerva","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, laureate, draped, or draped, cuirassed, right","TR P XVIII IMP II COS III S C","Minerva, helmeted, draped, standing left, holding up olive-branch in right hand, and resting left hand on shield set on ground: vertical spear, point upwards, rests against left arm","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.874","RIC III Marcus Aurelius 874","ric.3.m_aur.874","","163","164","Marc Aurèle","Minerva","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","TR P XVIII IMP II COS III S C","Minerva, helmeted, draped, standing left, holding up olive-branch in right hand, and resting left hand on shield set on ground: vertical spear, point upwards, rests against left arm","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.875","RIC III Marcus Aurelius 875","ric.3.m_aur.875","","163","164","Marc Aurèle","Genius","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","TR P XVIII IMP II COS III S C","Genius, nude, standing left, holding patera in right hand and corn-ears in left hand; at left, a lighted altar","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.876","RIC III Marcus Aurelius 876","ric.3.m_aur.876","","163","164","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, right","TR P XVIII IMP II COS III S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.877","RIC III Marcus Aurelius 877","ric.3.m_aur.877","","163","164","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","TR P XVIII IMP II COS III S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.878","RIC III Marcus Aurelius 878","ric.3.m_aur.878","","163","164","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","TR P XVIII IMP II COS III S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.879","RIC III Marcus Aurelius 879","ric.3.m_aur.879","","163","164","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, laureate, cuirassed, right","TR P XVIII IMP II COS III S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.886","RIC III Marcus Aurelius 886","ric.3.m_aur.886","","163","164","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG ARMENIACVS","Bust of Marcus Aurelius, laureate, cuirassed, right","TR P XVIII IMP II COS III S C","Victory, winged, naked to waist, standing right, placing with left hand round shield on palm-tree at right","","","2021-02-14T06:48:13Z"
