"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.4.dj.9","RIC IV Didius Julianus 9","ric.4.dj.9","","193","193","Didiusz Julianus","Fortuna","Denar","","","Struck","srebro","Rzym","Moneta","Didia Clara","Włochy","","","","","DIDIA CLARA AVG","Bust of Didia Clara, hair elaborately waved and coiled on back of head, draped, right","FORTVNAE FELICI","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:19:58Z"
"http://numismatics.org/ocre/id/ric.4.dj.10","RIC IV Didius Julianus 10","ric.4.dj.10","","193","193","Didiusz Julianus","Hilaritas","","","","Struck","","Rzym","Moneta","Didia Clara","Włochy","","","","","DIDIA CLARA AVG","Bust of Didia Clara, hair elaborately waved and coiled on back of head, draped, right","HILAR TEMPOR","Hilaritas, draped, standing left, holding a long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:19:58Z"
"http://numismatics.org/ocre/id/ric.4.dj.10_aureus","RIC IV Didius Julianus 10 (aureus)","ric.4.dj.10_aureus","","193","193","Didiusz Julianus","Hilaritas","Aureus","","","Struck","złoto","Rzym","Moneta","Didia Clara","Włochy","","","","","DIDIA CLARA AVG","Bust of Didia Clara, hair elaborately waved and coiled on back of head, draped, right","HILAR TEMPOR","Hilaritas, draped, standing left, holding a long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:19:58Z"
"http://numismatics.org/ocre/id/ric.4.dj.10_denarius","RIC IV Didius Julianus 10 (denarius)","ric.4.dj.10_denarius","","193","193","Didiusz Julianus","Hilaritas","Denar","","","Struck","srebro","Rzym","Moneta","Didia Clara","Włochy","","","","","DIDIA CLARA AVG","Bust of Didia Clara, hair elaborately waved and coiled on back of head, draped, right","HILAR TEMPOR","Hilaritas, draped, standing left, holding a long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:19:58Z"
"http://numismatics.org/ocre/id/ric.4.dj.11","RIC IV Didius Julianus 11","ric.4.dj.11","","193","193","Didiusz Julianus","Concordia","Dupondius","","","Struck","brązy","Rzym","Moneta","Didiusz Julianus","Włochy","","","","","IMP CAES M DID IVLIAN AVG","Head of Didius Julianus, radiate, right","CONCORD MILIT S C","Concordia, draped, standing front, head left, holding legionary eagle in right hand and standard in left hand","","","2017-02-08T11:19:58Z"
"http://numismatics.org/ocre/id/ric.4.dj.12","RIC IV Didius Julianus 12","ric.4.dj.12","","193","193","Didiusz Julianus","Fortuna","Dupondius","","","Struck","brązy","Rzym","Moneta","Didiusz Julianus","Włochy","","","","","IMP CAES M DID IVLIAN AVG","Head of Didius Julianus, radiate, right","P M TR P COS S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:19:59Z"
"http://numismatics.org/ocre/id/ric.4.dj.13","RIC IV Didius Julianus 13","ric.4.dj.13","","193","193","Didiusz Julianus","","Dupondius","","","Struck","brązy","Rzym","Moneta","Didiusz Julianus","Włochy","","","","","IMP CAES M DID IVLIAN AVG","Head of Didius Julianus, radiate, right","RECTOR ORBIS S C","Julianus, togate, standing left, holding globe in right hand and roll in left hand","","","2017-02-08T11:19:59Z"
"http://numismatics.org/ocre/id/ric.4.dj.14","RIC IV Didius Julianus 14","ric.4.dj.14","","193","193","Didiusz Julianus","Concordia","Sesterc","","","Struck","brązy","Rzym","Moneta","Didiusz Julianus","Włochy","","","","","IMP CAES M DID SEVER IVLIAN AVG","","CONCORD MILIT S C","Concordia, draped, standing front, head left, holding legionary eagle in right hand and standard in left hand","","","2017-02-08T11:19:59Z"
"http://numismatics.org/ocre/id/ric.4.dj.14a","RIC IV Didius Julianus 14a","ric.4.dj.14a","","193","193","Didiusz Julianus","Concordia","Sesterc","","","Struck","brązy","Rzym","Moneta","Didiusz Julianus","Włochy","","","","","IMP CAES M DID SEVER IVLIAN AVG","Head of Didius Julianus, laureate, right","CONCORD MILIT S C","Concordia, draped, standing front, head left, holding legionary eagle in right hand and standard in left hand","","","2017-02-08T11:19:59Z"
"http://numismatics.org/ocre/id/ric.4.dj.14b","RIC IV Didius Julianus 14b","ric.4.dj.14b","","193","193","Didiusz Julianus","Concordia","Sesterc","","","Struck","brązy","Rzym","Moneta","Didiusz Julianus","Włochy","","","","","IMP CAES M DID SEVER IVLIAN AVG","Bust of Didius Julianus, laureate, draped, cuirassed, right","CONCORD MILIT S C","Concordia, draped, standing front, head left, holding legionary eagle in right hand and standard in left hand","","","2017-02-08T11:19:59Z"
"http://numismatics.org/ocre/id/ric.4.dj.15","RIC IV Didius Julianus 15","ric.4.dj.15","","193","193","Didiusz Julianus","Fortuna","Sesterc","","","Struck","brązy","Rzym","Moneta","Didiusz Julianus","Włochy","","","","","IMP CAES M DID SEVER IVLIAN AVG","Head of Didius Julianus, laureate, right","P M TR P COS S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:19:59Z"
"http://numismatics.org/ocre/id/ric.4.dj.16","RIC IV Didius Julianus 16","ric.4.dj.16","","193","193","Didiusz Julianus","","Sesterc","","","Struck","brązy","Rzym","Moneta","Didiusz Julianus","Włochy","","","","","IMP CAES M DID SEVER IVLIAN AVG","","RECTOR ORBIS S C","Julianus, togate, standing left, holding globe in right hand and roll in left hand","","","2017-02-08T11:19:59Z"
"http://numismatics.org/ocre/id/ric.4.dj.16a","RIC IV Didius Julianus 16a","ric.4.dj.16a","","193","193","Didiusz Julianus","","Sesterc","","","Struck","brązy","Rzym","Moneta","Didiusz Julianus","Włochy","","","","","IMP CAES M DID SEVER IVLIAN AVG","Head of Didius Julianus, laureate, right","RECTOR ORBIS S C","Julianus, togate, standing left, holding globe in right hand and roll in left hand","","","2017-02-08T11:19:59Z"
"http://numismatics.org/ocre/id/ric.4.dj.16b","RIC IV Didius Julianus 16b","ric.4.dj.16b","","193","193","Didiusz Julianus","","Sesterc","","","Struck","brązy","Rzym","Moneta","Didiusz Julianus","Włochy","","","","","IMP CAES M DID SEVER IVLIAN AVG","Bust of Didius Julianus, laureate, draped, cuirassed, right","RECTOR ORBIS S C","Julianus, togate, standing left, holding globe in right hand and roll in left hand","","","2017-02-08T11:19:59Z"
"http://numismatics.org/ocre/id/ric.4.dj.17","RIC IV Didius Julianus 17","ric.4.dj.17","","193","193","Didiusz Julianus","","Sesterc","","","Struck","brązy","Rzym","Moneta","Didiusz Julianus","Włochy","","","","","IMP CAES M DID SEVER IVLIAN AVG","Head of Didius Julianus, laureate, right","RECTOR ORBIS S C","Julianus, togate, seated left on a curule chair, holding globe in right hand","","","2017-02-08T11:19:59Z"
"http://numismatics.org/ocre/id/ric.4.dj.18","RIC IV Didius Julianus 18","ric.4.dj.18","","193","193","Didiusz Julianus","Juno","Sesterc","","","Struck","brązy","Rzym","Moneta","Manlia Scantilla","Włochy","","","","","MANLIA SCANTILLA AVG | MANL SCANTILLA AVG","Bust of Manlia Scantilla, hair elaborately waved and coiled on back of head, draped, right","IVNO REGINA S C","Juno, veiled, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock, standing left","","","2017-02-08T11:19:59Z"
"http://numismatics.org/ocre/id/ric.4.dj.18A","RIC IV Didius Julianus 18A","ric.4.dj.18A","","193","193","Didiusz Julianus","Juno","Sesterc","","","Struck","brązy","Rzym","Moneta","Manlia Scantilla","Włochy","","","","","MANLIA SCANTILLA AVG","Bust of Manlia Scantilla, hair elaborately waved and coiled on back of head, draped, right","IVNO REGINA S C","Juno, veiled, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock, standing left","","","2017-02-08T11:19:59Z"
"http://numismatics.org/ocre/id/ric.4.dj.18B","RIC IV Didius Julianus 18B","ric.4.dj.18B","","193","193","Didiusz Julianus","Juno","Sesterc","","","Struck","brązy","Rzym","Moneta","Manlia Scantilla","Włochy","","","","","MANL SCANTILLA AVG","Bust of Manlia Scantilla, hair elaborately waved and coiled on back of head, draped, right","IVNO REGINA S C","Juno, veiled, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock, standing left","","","2017-02-08T11:20:00Z"
"http://numismatics.org/ocre/id/ric.4.dj.19","RIC IV Didius Julianus 19","ric.4.dj.19","","193","193","Didiusz Julianus","Juno","","","","Struck","","Rzym","Moneta","Manlia Scantilla","Włochy","","","","","MANL SCANTILLA AVG | MANLIA SCANTILLA AVG","Bust of Manlia Scantilla, hair elaborately waved and coiled on back of head, draped, right","IVNO REGINA S C","","","","2017-02-08T11:20:00Z"
"http://numismatics.org/ocre/id/ric.4.dj.19A","RIC IV Didius Julianus 19A","ric.4.dj.19A","","193","193","Didiusz Julianus","Juno","","","","Struck","","Rzym","Moneta","Manlia Scantilla","Włochy","","","","","MANL SCANTILLA AVG","Bust of Manlia Scantilla, hair elaborately waved and coiled on back of head, draped, right","IVNO REGINA S C","Juno, veiled, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock, standing left","","","2017-02-08T11:20:00Z"
"http://numismatics.org/ocre/id/ric.4.dj.19A_as","RIC IV Didius Julianus 19A (as)","ric.4.dj.19A_as","","193","193","Didiusz Julianus","Juno","As (moneta)","","","Struck","brązy","Rzym","Moneta","Manlia Scantilla","Włochy","","","","","MANL SCANTILLA AVG","Bust of Manlia Scantilla, hair elaborately waved and coiled on back of head, draped, right","IVNO REGINA S C","Juno, veiled, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock, standing left","","","2017-02-08T11:20:00Z"
"http://numismatics.org/ocre/id/ric.4.dj.19A_dupondius","RIC IV Didius Julianus 19A (dupondius)","ric.4.dj.19A_dupondius","","193","193","Didiusz Julianus","Juno","Dupondius","","","Struck","brązy","Rzym","Moneta","Manlia Scantilla","Włochy","","","","","MANL SCANTILLA AVG","Bust of Manlia Scantilla, hair elaborately waved and coiled on back of head, draped, right","IVNO REGINA S C","Juno, veiled, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock, standing left","","","2017-02-08T11:20:00Z"
"http://numismatics.org/ocre/id/ric.4.dj.19B","RIC IV Didius Julianus 19B","ric.4.dj.19B","","193","193","Didiusz Julianus","Juno","","","","Struck","","Rzym","Moneta","Manlia Scantilla","Włochy","","","","","MANLIA SCANTILLA AVG","Bust of Manlia Scantilla, hair elaborately waved and coiled on back of head, draped, right","IVNO REGINA S C","Juno, veiled, draped, standing left, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:20:00Z"
"http://numismatics.org/ocre/id/ric.4.dj.19B_as","RIC IV Didius Julianus 19B (as)","ric.4.dj.19B_as","","193","193","Didiusz Julianus","Juno","As (moneta)","","","Struck","brązy","Rzym","Moneta","Manlia Scantilla","Włochy","","","","","MANLIA SCANTILLA AVG","Bust of Manlia Scantilla, hair elaborately waved and coiled on back of head, draped, right","IVNO REGINA S C","Juno, veiled, draped, standing left, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:20:00Z"
"http://numismatics.org/ocre/id/ric.4.dj.19B_dupondius","RIC IV Didius Julianus 19B (dupondius)","ric.4.dj.19B_dupondius","","193","193","Didiusz Julianus","Juno","Dupondius","","","Struck","brązy","Rzym","Moneta","Manlia Scantilla","Włochy","","","","","MANLIA SCANTILLA AVG","Bust of Manlia Scantilla, hair elaborately waved and coiled on back of head, draped, right","IVNO REGINA S C","Juno, veiled, draped, standing left, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:20:00Z"
"http://numismatics.org/ocre/id/ric.4.dj.20","RIC IV Didius Julianus 20","ric.4.dj.20","","193","193","Didiusz Julianus","Hilaritas","Sesterc","","","Struck","brązy","Rzym","Moneta","Didia Clara","Włochy","","","","","DIDIA CLARA AVG","Bust of Didia Clara, hair elaborately waved and coiled on back of head, draped, right","HILAR TEMPOR S C","Hilaritas, draped, standing left, holding a long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:20:00Z"
"http://numismatics.org/ocre/id/ric.4.dj.21","RIC IV Didius Julianus 21","ric.4.dj.21","","193","193","Didiusz Julianus","Hilaritas","","","","Struck","","Rzym","Moneta","Didia Clara","Włochy","","","","","DIDIA CLARA AVG","Bust of Didia Clara, hair elaborately waved and coiled on back of head, draped, right","HILAR TEMPOR S C","Hilaritas, draped, standing left, holding a long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:20:00Z"
"http://numismatics.org/ocre/id/ric.4.dj.21_as","RIC IV Didius Julianus 21 (as)","ric.4.dj.21_as","","193","193","Didiusz Julianus","Hilaritas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Didia Clara","Włochy","","","","","DIDIA CLARA AVG","Bust of Didia Clara, hair elaborately waved and coiled on back of head, draped, right","HILAR TEMPOR S C","Hilaritas, draped, standing left, holding a long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:20:00Z"
"http://numismatics.org/ocre/id/ric.4.dj.21_dupondius","RIC IV Didius Julianus 21 (dupondius)","ric.4.dj.21_dupondius","","193","193","Didiusz Julianus","Hilaritas","Dupondius","","","Struck","brązy","Rzym","Moneta","Didia Clara","Włochy","","","","","DIDIA CLARA AVG","Bust of Didia Clara, hair elaborately waved and coiled on back of head, draped, right","HILAR TEMPOR S C","Hilaritas, draped, standing left, holding a long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:20:00Z"
