"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.ph_i.116B","RIC IV Philip I 116B","ric.4.ph_i.116B","","248","248","Philip the Arab","","Antoninianus","","","Struck","Silver","Rome","Coin","Otacilia Severa","Italy","","","","","OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","SAECVLARES AVGG IIII","Hippopotamus, standing right","","","2018-08-08T11:42:56Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.117","RIC IV Philip I 117","ric.4.ph_i.117","","248","248","Philip the Arab","","Aureus","","","Struck","Gold","Rome","Coin","Otacilia Severa","Italy","","","","","OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","SAECVLARES AVGG","Column","","","2018-08-08T11:42:57Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.118","RIC IV Philip I 118","ric.4.ph_i.118","","248","248","Philip the Arab","Roma","Aureus","","","Struck","Gold","Rome","Coin","Otacilia Severa","Italy","","","","","OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","SAECVLVM NOVVM","Hexastyle temple with statue of Roma in centre","","","2018-08-08T11:42:57Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.119","RIC IV Philip I 119","ric.4.ph_i.119","","244","246","Philip the Arab","Concordia","","","","Struck","Silver","Rome","Coin","Otacilia Severa","Italy","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right | Bust of Otacilia Severa, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:42:57Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.119A","RIC IV Philip I 119A","ric.4.ph_i.119A","","244","246","Philip the Arab","Concordia","Quinarius","","","Struck","Silver","Rome","Coin","Otacilia Severa","Italy","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:42:57Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.119B","RIC IV Philip I 119B","ric.4.ph_i.119B","","244","246","Philip the Arab","Concordia","Antoninianus","","","Struck","Silver","Rome","Coin","Otacilia Severa","Italy","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:42:57Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.120","RIC IV Philip I 120","ric.4.ph_i.120","","244","246","Philip the Arab","Pietas","","","","Struck","","Rome","Coin","Otacilia Severa","Italy","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right | Bust of Otacilia Severa, diademed, draped, on crescent, right","PIETAS AVGG","Pietas, draped, standing left, raising right hand and holding box of perfume in left hand","","","2018-08-08T11:42:57Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.120A","RIC IV Philip I 120A","ric.4.ph_i.120A","","244","246","Philip the Arab","Pietas","Aureus","","","Struck","Gold","Rome","Coin","Otacilia Severa","Italy","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","PIETAS AVGG","Pietas, draped, standing left, raising right hand and holding box of perfume in left hand","","","2018-08-08T11:42:57Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.120B","RIC IV Philip I 120B","ric.4.ph_i.120B","","244","246","Philip the Arab","Pietas","Antoninianus","","","Struck","Silver","Rome","Coin","Otacilia Severa","Italy","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","PIETAS AVGG","Pietas, draped, standing left, raising right hand and holding box of perfume in left hand","","","2018-08-08T11:42:57Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.121","RIC IV Philip I 121","ric.4.ph_i.121","","244","246","Philip the Arab","Pietas","Antoninianus","","","Struck","Silver","Rome","Coin","Otacilia Severa","Italy","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","PIETAS AVGG","Pietas, draped, standing left, raising right hand and holding box of perfume in left hand; to left, altar","","","2018-08-08T11:42:57Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.122","RIC IV Philip I 122","ric.4.ph_i.122","","244","246","Philip the Arab","Pietas","","","","Struck","","Rome","Coin","Otacilia Severa","Italy","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right | Bust of Otacilia Severa, diademed, draped, on crescent, right","PIETAS AVGG","Pietas, draped, standing left, raising right hand and holding box of perfume in left hand; to left, child | Pietas, draped, standing left, raising right hand and holding box of perfume in left hand","","","2018-08-08T11:42:58Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.122A","RIC IV Philip I 122A","ric.4.ph_i.122A","","244","246","Philip the Arab","Pietas","Aureus","","","Struck","Gold","Rome","Coin","Otacilia Severa","Italy","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","PIETAS AVGG","Pietas, draped, standing left, raising right hand and holding box of perfume in left hand; to left, child","","","2018-08-08T11:42:58Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.122B","RIC IV Philip I 122B","ric.4.ph_i.122B","","244","246","Philip the Arab","Pietas","Antoninianus","","","Struck","Silver","Rome","Coin","Otacilia Severa","Italy","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","PIETAS AVGG","Pietas, draped, standing left, raising right hand and holding box of perfume in left hand","","","2018-08-08T11:42:58Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.123","RIC IV Philip I 123","ric.4.ph_i.123","","244","246","Philip the Arab","Pudicitia","","","","Struck","","Rome","Coin","Otacilia Severa","Italy","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right | Bust of Otacilia Severa, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, right hand drawing veil and holding transverse sceptre in left hand","","","2018-08-08T11:42:58Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.123A","RIC IV Philip I 123A","ric.4.ph_i.123A","","244","246","Philip the Arab","Pudicitia","Aureus","","","Struck","Gold","Rome","Coin","Otacilia Severa","Italy","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, right hand drawing veil and holding transverse sceptre in left hand","","","2018-08-08T11:42:58Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.123B","RIC IV Philip I 123B","ric.4.ph_i.123B","","244","246","Philip the Arab","Pudicitia","Denarius","","","Struck","Silver","Rome","Coin","Otacilia Severa","Italy","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, right hand drawing veil and holding transverse sceptre in left hand","","","2018-08-08T11:42:58Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.123C","RIC IV Philip I 123C","ric.4.ph_i.123C","","244","246","Philip the Arab","Pudicitia","Antoninianus","","","Struck","Silver","Rome","Coin","Otacilia Severa","Italy","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, right hand drawing veil and holding transverse sceptre in left hand","","","2018-08-08T11:42:58Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.124","RIC IV Philip I 124","ric.4.ph_i.124","","244","246","Philip the Arab","Securitas","","","","Struck","","Rome","Coin","Otacilia Severa","Italy","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right | Bust of Otacilia Severa, diademed, draped, on crescent, right","SECVRIT ORBIS","Securitas, draped, seated left, holding sceptre in right hand and propping head on left hand","","","2018-08-08T11:42:58Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.124A","RIC IV Philip I 124A","ric.4.ph_i.124A","","244","246","Philip the Arab","Securitas","Aureus","","","Struck","Gold","Rome","Coin","Otacilia Severa","Italy","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","SECVRIT ORBIS","Securitas, draped, seated left, holding sceptre in right hand and propping head on left hand","","","2018-08-08T11:42:58Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.124B","RIC IV Philip I 124B","ric.4.ph_i.124B","","244","246","Philip the Arab","Securitas","Antoninianus","","","Struck","Silver","Rome","Coin","Otacilia Severa","Italy","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","SECVRIT ORBIS","Securitas, draped, seated left, holding sceptre in right hand and propping head on left hand","","","2018-08-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.125","RIC IV Philip I 125","ric.4.ph_i.125","","246","248","Philip the Arab","Concordia","","","","Struck","","Rome","Coin","Otacilia Severa","Italy","","","","","M OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right | Bust of Otacilia Severa, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.125A","RIC IV Philip I 125A","ric.4.ph_i.125A","","246","248","Philip the Arab","Concordia","Aureus","","","Struck","Gold","Rome","Coin","Otacilia Severa","Italy","","","","","M OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.125B","RIC IV Philip I 125B","ric.4.ph_i.125B","","246","248","Philip the Arab","Concordia","Denarius","","","Struck","Silver","Rome","Coin","Otacilia Severa","Italy","","","","","M OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.125C","RIC IV Philip I 125C","ric.4.ph_i.125C","","246","248","Philip the Arab","Concordia","Antoninianus","","","Struck","Silver","Rome","Coin","Otacilia Severa","Italy","","","","","M OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.126","RIC IV Philip I 126","ric.4.ph_i.126","","246","248","Philip the Arab","Concordia","Antoninianus","","","Struck","Silver","Rome","Coin","Otacilia Severa","Italy","","","","","M OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2018-08-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.127","RIC IV Philip I 127","ric.4.ph_i.127","","246","248","Philip the Arab","Juno","Antoninianus","","","Struck","Silver","Rome","Coin","Otacilia Severa","Italy","","","","","M OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","IVNO CONSERVAT","Juno, veiled, standng left, holding patera in right hand and sceptre in left hand","","","2018-08-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.128","RIC IV Philip I 128","ric.4.ph_i.128","","246","248","Philip the Arab","Juno","Antoninianus","","","Struck","Silver","Rome","Coin","Otacilia Severa","Italy","","","","","M OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","IVNO CONSERVATATRIX","Juno, veiled, standng left, holding patera in right hand and sceptre in left hand","","","2018-08-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.128A","RIC IV Philip I 128A","ric.4.ph_i.128A","","246","248","Philip the Arab","Pudicitia","Antoninianus","","","Struck","Silver","Rome","Coin","Otacilia Severa","Italy","","","","","M OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, right hand drawing veil and holding transverse sceptre in left hand","","","2018-08-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.129","RIC IV Philip I 129","ric.4.ph_i.129","","248","249","Philip the Arab","Concordia","Antoninianus","","","Struck","Silver","Rome","Coin","Otacilia Severa","Italy","","","","","OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2018-08-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.130","RIC IV Philip I 130","ric.4.ph_i.130","","248","249","Philip the Arab","Pietas","Antoninianus","","","Struck","Silver","Rome","Coin","Otacilia Severa","Italy","","","","","OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","PIETAS AVGVSTAE","Pietas, draped, standing left, raising right hand and holding box of perfume in left hand","","","2018-08-08T11:43:00Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.131","RIC IV Philip I 131","ric.4.ph_i.131","","248","249","Philip the Arab","","Antoninianus","","","Struck","Silver","Rome","Coin","Otacilia Severa","Italy","","","","","OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","","","2018-08-08T11:43:00Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.132","RIC IV Philip I 132","ric.4.ph_i.132","","244","249","Philip the Arab","Tellus","Antoninianus","","","Struck","Silver","Antioch","Coin","Otacilia Severa","Syria","","","","","MARC OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","FECVNDITAS TEMPORVM","Tellus, draped, seated left, holding corn-ears in right hand and cornucopiae in left hand; in front, child standing; a second child in background","","","2018-08-08T11:43:00Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.133","RIC IV Philip I 133","ric.4.ph_i.133","","244","249","Philip the Arab","Pietas","Antoninianus","","","Struck","Silver","Antioch","Coin","Otacilia Severa","Syria","","","","","MARC OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","PIETAS AVG N","Pietas, draped, standing left, holding patera in right hand and transverse sceptre in left hand; on left, child standing","","","2018-08-08T11:43:00Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.134","RIC IV Philip I 134","ric.4.ph_i.134","","244","249","Philip the Arab","Pietas","Antoninianus","","","Struck","Silver","Antioch","Coin","Otacilia Severa","Syria","","","","","MARC OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","PIETAS AVG N","Pietas, draped, standing left, holding globe in right hand and sceptre in left hand; on left, child standing","","","2018-08-08T11:43:00Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.135","RIC IV Philip I 135","ric.4.ph_i.135","","244","249","Philip the Arab","","Antoninianus","","","Struck","Silver","Antioch","Coin","Otacilia Severa","Syria","","","","","MARC OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","MARC OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","","","2018-08-08T11:43:00Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.136","RIC IV Philip I 136","ric.4.ph_i.136","","244","249","Philip the Arab","Juno","Antoninianus","","","Struck","Silver","Antioch","Coin","Otacilia Severa","Syria","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, draped, on crescent, right","IVNO LVCINA","Juno, draped, in goat-skin head-dress (?), standing right, holding patera in right hand and sceptre in left hand","","","2018-08-08T11:43:00Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.137","RIC IV Philip I 137","ric.4.ph_i.137","","244","249","Philip the Arab","Sol","Antoninianus","","","Struck","Silver","Antioch","Coin","Otacilia Severa","Syria","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right ?","AETERNITATI AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2018-08-08T11:43:00Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.138","RIC IV Philip I 138","ric.4.ph_i.138","","244","249","Philip the Arab","Aequitas","Antoninianus","","","Struck","Silver","Antioch","Coin","Otacilia Severa","Syria","","","","","M OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:43:00Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.139","RIC IV Philip I 139","ric.4.ph_i.139","","244","249","Philip the Arab","Annona","Antoninianus","","","Struck","Silver","Antioch","Coin","Otacilia Severa","Syria","","","","","M OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","ANNONA AVG","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae in left hand","","","2018-08-08T11:43:01Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.140","RIC IV Philip I 140","ric.4.ph_i.140","","244","249","Philip the Arab","Roma||Victory","Antoninianus","","","Struck","Silver","Antioch","Coin","Otacilia Severa","Syria","","","","","M OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory, winged, draped, in right hand and sceptre in left hand; at side, shield and in front, altar","","","2018-08-08T11:43:01Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.141","RIC IV Philip I 141","ric.4.ph_i.141","","244","249","Philip the Arab","Salus","Antoninianus","","","Struck","Silver","Antioch","Coin","Otacilia Severa","Syria","","","","","M OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","SALVS AVG","Salus, draped, standing left, feeding snake coiled around altar out of right hand and holding sceptre in left hand","","","2018-08-08T11:43:01Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.142","RIC IV Philip I 142","ric.4.ph_i.142","","244","249","Philip the Arab","Securitas","","","","Struck","","Antioch","Coin","Otacilia Severa","Syria","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right | Bust of Otacilia Severa, draped, on crescent, right","SECVRIT ORBIS","Securitas, draped, seated left, holding sceptre in right hand and propping head on left hand","","","2018-08-08T11:43:01Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.142A","RIC IV Philip I 142A","ric.4.ph_i.142A","","244","249","Philip the Arab","Securitas","Aureus","","","Struck","Gold","Antioch","Coin","Otacilia Severa","Syria","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","SECVRIT ORBIS","Securitas, draped, seated left, holding sceptre in right hand and propping head on left hand","","","2018-08-08T11:43:01Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.142B","RIC IV Philip I 142B","ric.4.ph_i.142B","","244","249","Philip the Arab","Securitas","Antoninianus","","","Struck","Silver","Antioch","Coin","Otacilia Severa","Syria","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, draped, on crescent, right","SECVRIT ORBIS","Securitas, draped, seated left, holding sceptre in right hand and propping head on left hand","","","2018-08-08T11:43:01Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.143","RIC IV Philip I 143","ric.4.ph_i.143","","244","249","Philip the Arab","Concordia","Antoninianus","","","Struck","Silver","Antioch","Coin","Otacilia Severa","Syria","","","","","OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left hand","","","2018-08-08T11:43:01Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.144","RIC IV Philip I 144","ric.4.ph_i.144","","244","249","Philip the Arab","Pietas","Antoninianus","","","Struck","Silver","Antioch","Coin","Otacilia Severa","Syria","","","","","M OTACIL SEVERA AVG | MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","PIETAS AVGVSTAE","Pietas, draped, standing left, raising right hand over altar and holding perfume box in left hand","","","2018-08-08T11:43:01Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.144A","RIC IV Philip I 144A","ric.4.ph_i.144A","","244","249","Philip the Arab","Pietas","Antoninianus","","","Struck","Silver","Antioch","Coin","Otacilia Severa","Syria","","","","","M OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","PIETAS AVGVSTAE","Pietas, draped, standing left, raising right hand over altar and holding perfume box in left hand","","","2018-08-08T11:43:01Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.144B","RIC IV Philip I 144B","ric.4.ph_i.144B","","244","249","Philip the Arab","Pietas","Antoninianus","","","Struck","Silver","Antioch","Coin","Otacilia Severa","Syria","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","PIETAS AVGVSTAE","Pietas, draped, standing left, raising right hand over altar and holding perfume box in left hand","","","2018-08-08T11:43:02Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.145","RIC IV Philip I 145","ric.4.ph_i.145","","244","249","Philip the Arab","Pudicitia","Antoninianus","","","Struck","Silver","Antioch","Coin","Otacilia Severa","Syria","","","","","M OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, right hand drawing veil and holding transverse sceptre in left hand","","","2018-08-08T11:43:02Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.146","RIC IV Philip I 146","ric.4.ph_i.146","","244","249","Philip the Arab","Pietas","Antoninianus","","","Struck","Silver","Antioch","Coin","Otacilia Severa","Syria","","","","","OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","P M TR P IIII COS II P P","Pietas, draped, standing left, sacrificing over altar","","","2018-08-08T11:43:02Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.147","RIC IV Philip I 147","ric.4.ph_i.147","","244","249","Philip the Arab","Pax","Antoninianus","","","Struck","Silver","Antioch","Coin","Otacilia Severa","Syria","","","","","OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","PAX AVGG","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:02Z"
