"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.8.ar.309","RIC VIII Arelate 309","ric.8.ar.309","","360","363","Julien (empereur romain)","","Silique réduite","","","Frappé","Argent","Arles","Monnaie","Julien (empereur romain)","Gaule","","","P||S||T","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath with medallion at center containing an eagle, standing right, head left","P||S||T","","2016-06-24T04:46:04Z"
"http://numismatics.org/ocre/id/ric.8.ar.310","RIC VIII Arelate 310","ric.8.ar.310","","360","363","Julien (empereur romain)","","Silique réduite","","","Frappé","Argent","Arles","Monnaie","Julien (empereur romain)","Gaule","","","P||S||T","","D N FL CL IVL-IANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath with medallion at center containing an eagle, standing right, head left","P||S||T","","2016-06-24T04:46:04Z"
"http://numismatics.org/ocre/id/ric.8.ar.311","RIC VIII Arelate 311","ric.8.ar.311","","360","363","Julien (empereur romain)","","Silique réduite","","","Frappé","Argent","Arles","Monnaie","Julien (empereur romain)","Gaule","","","P||S||T","","D N FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath with medallion at center containing an eagle, standing right, head left","P||S||T","","2016-06-24T04:46:04Z"
"http://numismatics.org/ocre/id/ric.8.ar.312","RIC VIII Arelate 312","ric.8.ar.312","","360","363","Julien (empereur romain)","","Silique réduite","","","Frappé","Argent","Arles","Monnaie","Julien (empereur romain)","Gaule","","","P||S||T","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath with medallion at center containing a large dot","P||S||T","","2016-06-24T04:46:04Z"
"http://numismatics.org/ocre/id/ric.8.ar.330","RIC VIII Arelate 330","ric.8.ar.330","","363","364","Jovien","","Silique réduite","","","Frappé","Argent","Arles","Monnaie","Jovien","Gaule","","","P||S||T","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","P||S||T","","2016-06-24T04:46:07Z"
"http://numismatics.org/ocre/id/ric.8.ar.331","RIC VIII Arelate 331","ric.8.ar.331","","363","364","Jovien","","Silique réduite","","","Frappé","Argent","Arles","Monnaie","Jovien","Gaule","","","P||S||T","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","P||S||T","","2016-06-24T04:46:07Z"
"http://numismatics.org/ocre/id/ric.8.ar.332","RIC VIII Arelate 332","ric.8.ar.332","","363","364","Jovien","","Silique réduite","","","Frappé","Argent","Arles","Monnaie","Jovien","Gaule","","","P||S||T","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","P||S||T","","2016-06-24T04:46:07Z"
"http://numismatics.org/ocre/id/ric.8.rom.301","RIC VIII Rome 301","ric.8.rom.301","","357","357","Constance II","Victory","Silique réduite","","","Frappé","Argent","Rome","Monnaie","Constance II","Italie","","","","","D N CONSTANTI-VS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTI","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:46:58Z"
"http://numismatics.org/ocre/id/ric.8.rom.302","RIC VIII Rome 302","ric.8.rom.302","","357","357","Constance II","","Silique réduite","","","Frappé","Argent","Rome","Monnaie","Constance II","Italie","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius, laureate, rosette-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2016-06-24T04:46:58Z"
"http://numismatics.org/ocre/id/ric.8.rom.303","RIC VIII Rome 303","ric.8.rom.303","","357","357","Constance II","","Silique réduite","","","Frappé","Argent","Rome","Monnaie","Constance II","Italie","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2016-06-24T04:46:58Z"
"http://numismatics.org/ocre/id/ric.8.sis.360","RIC VIII Siscia 360","ric.8.sis.360","","355","361","Constance II","","Silique réduite","","","Frappé","Argent","Sisak","Monnaie","Constance II","Pannonie","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX","","","2016-06-24T04:49:10Z"
"http://numismatics.org/ocre/id/ric.8.sis.410","RIC VIII Siscia 410","ric.8.sis.410","","361","363","Julien (empereur romain)","Victory","Silique réduite","","","Frappé","Argent","Sisak","Monnaie","Julien (empereur romain)","Pannonie","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VICTORI-[A AVGVST] or [ROMAN]ORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:49:18Z"
"http://numismatics.org/ocre/id/ric.8.sir.68","RIC VIII Sirmium 68","ric.8.sir.68","","355","361","Constance II","","Silique réduite","","","Frappé","Argent","Sirmium","Monnaie","Constance II","Pannonie","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2018-07-24T03:32:29Z"
"http://numismatics.org/ocre/id/ric.8.sir.102","RIC VIII Sirmium 102","ric.8.sir.102","","361","363","Julien (empereur romain)","","Silique réduite","","","Frappé","Argent","Sirmium","Monnaie","Julien (empereur romain)","Pannonie","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2018-07-24T03:32:34Z"
"http://numismatics.org/ocre/id/ric.8.sir.103","RIC VIII Sirmium 103","ric.8.sir.103","","361","363","Julien (empereur romain)","","Silique réduite","","","Frappé","Argent","Sirmium","Monnaie","Julien (empereur romain)","Pannonie","","","","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2018-07-24T03:32:34Z"
"http://numismatics.org/ocre/id/ric.8.sir.117","RIC VIII Sirmium 117","ric.8.sir.117","","363","364","Jovien","","Silique réduite","","","Frappé","Argent","Sirmium","Monnaie","Jovien","Pannonie","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","","","2018-07-24T03:32:36Z"
"http://numismatics.org/ocre/id/ric.8.thes.207","RIC VIII Thessalonica 207","ric.8.thes.207","","355","361","Constance II","","Silique réduite","","","Frappé","Argent","Thessalonique","Monnaie","Constance II","Macedonia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","","","2016-06-24T04:50:12Z"
"http://numismatics.org/ocre/id/ric.8.thes.221","RIC VIII Thessalonica 221","ric.8.thes.221","","361","363","Julien (empereur romain)","","Silique réduite","","","Frappé","Argent","Thessalonique","Monnaie","Julien (empereur romain)","Macedonia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:50:14Z"
"http://numismatics.org/ocre/id/ric.8.cnp.133","RIC VIII Constantinople 133","ric.8.cnp.133","","355","361","Constance II","","Silique réduite","","","Frappé","Argent","Constantinople","Monnaie","Constance II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:55Z"
"http://numismatics.org/ocre/id/ric.8.cnp.134","RIC VIII Constantinople 134","ric.8.cnp.134","","355","361","Constance II","","Silique réduite","","","Frappé","Argent","Constantinople","Monnaie","Constance II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOT/XXXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:55Z"
"http://numismatics.org/ocre/id/ric.8.cnp.159","RIC VIII Constantinople 159","ric.8.cnp.159","","361","363","Julien (empereur romain)","","Silique réduite","","","Frappé","Argent","Constantinople","Monnaie","Julien (empereur romain)","Thrace","","","A||B||Γ||Δ","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","A||B||Γ||Δ","","2016-06-24T04:50:59Z"
"http://numismatics.org/ocre/id/ric.8.cnp.172","RIC VIII Constantinople 172","ric.8.cnp.172","","363","364","Jovien","","Silique réduite","","","Frappé","Argent","Constantinople","Monnaie","Jovien","Thrace","","","A||B||Γ||Δ","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVL/X within a wreath","A||B||Γ||Δ","","2016-06-24T04:51:01Z"
"http://numismatics.org/ocre/id/ric.8.cnp.173","RIC VIII Constantinople 173","ric.8.cnp.173","","363","364","Jovien","","Silique réduite","","","Frappé","Argent","Constantinople","Monnaie","Jovien","Thrace","","","A||B||Γ||Δ","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVL/X within a wreath","A||B||Γ||Δ","","2016-06-24T04:51:02Z"
"http://numismatics.org/ocre/id/ric.8.cnp.174","RIC VIII Constantinople 174","ric.8.cnp.174","","363","364","Jovien","","Silique réduite","","","Frappé","Argent","Constantinople","Monnaie","Jovien","Thrace","","","A||B||Γ||Δ","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","A||B||Γ||Δ","","2016-06-24T04:51:02Z"
"http://numismatics.org/ocre/id/ric.8.nic.102a","RIC VIII Nicomedia 102a","ric.8.nic.102a","","355","361","Constance II","","Silique réduite","","","Frappé","Argent","Nicomédie","Monnaie","Julien (empereur romain)","Bithynie","","","","","D N IVLIANVS - NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","","VO/TIS/V within a wreath","","","2016-06-24T04:51:19Z"
