"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.9.alex.15A.3","RIC IX Alexandria 15A: Subtype 3","ric.9.alex.15A.3","","383","388","Θεοδόσιος Α΄","","AE2","","","Παιστό","Χαλκός","Αλεξάνδρεια","Νόμισμα","Ουαλεντινιανός Β'","Αίγυπτος","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:38:30Z"
"http://numismatics.org/ocre/id/ric.9.alex.15A","RIC IX Alexandria 15A","ric.9.alex.15A","","383","388","Θεοδόσιος Α΄","","AE2","","","Παιστό","Χαλκός","Αλεξάνδρεια","Νόμισμα","Ουαλεντινιανός Β'","Αίγυπτος","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:38:29Z"
"http://numismatics.org/ocre/id/ric.9.alex.18A","RIC IX Alexandria 18A","ric.9.alex.18A","","383","388","Θεοδόσιος Α΄","","AE2","","","Παιστό","Χαλκός","Αλεξάνδρεια","Νόμισμα","Ουαλεντινιανός Β'","Αίγυπτος","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:38:32Z"
"http://numismatics.org/ocre/id/ric.9.alex.19A","RIC IX Alexandria 19A","ric.9.alex.19A","","383","388","Θεοδόσιος Α΄","","AE4","","","Παιστό","Χαλκός","Αλεξάνδρεια","Νόμισμα","Ουαλεντινιανός Β'","Αίγυπτος","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right, T behind bust","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:38:32Z"
"http://numismatics.org/ocre/id/ric.9.alex.20A.1","RIC IX Alexandria 20A: Subtype 1","ric.9.alex.20A.1","","388","392","Θεοδόσιος Α΄","Victory","AE4","","","Παιστό","Χαλκός","Αλεξάνδρεια","Νόμισμα","Ουαλεντινιανός Β'","Αίγυπτος","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:38:36Z"
"http://numismatics.org/ocre/id/ric.9.alex.20A.2","RIC IX Alexandria 20A: Subtype 2","ric.9.alex.20A.2","","388","392","Θεοδόσιος Α΄","Victory","AE4","","","Παιστό","Χαλκός","Αλεξάνδρεια","Νόμισμα","Ουαλεντινιανός Β'","Αίγυπτος","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:38:36Z"
"http://numismatics.org/ocre/id/ric.9.alex.20A.3","RIC IX Alexandria 20A: Subtype 3","ric.9.alex.20A.3","","388","392","Θεοδόσιος Α΄","Victory","AE4","","","Παιστό","Χαλκός","Αλεξάνδρεια","Νόμισμα","Ουαλεντινιανός Β'","Αίγυπτος","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:38:36Z"
"http://numismatics.org/ocre/id/ric.9.alex.20A.4","RIC IX Alexandria 20A: Subtype 4","ric.9.alex.20A.4","","388","392","Θεοδόσιος Α΄","Victory","AE4","","","Παιστό","Χαλκός","Αλεξάνδρεια","Νόμισμα","Ουαλεντινιανός Β'","Αίγυπτος","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:38:36Z"
"http://numismatics.org/ocre/id/ric.9.alex.20A.5","RIC IX Alexandria 20A: Subtype 5","ric.9.alex.20A.5","","388","392","Θεοδόσιος Α΄","Victory","AE4","","","Παιστό","Χαλκός","Αλεξάνδρεια","Νόμισμα","Ουαλεντινιανός Β'","Αίγυπτος","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:38:37Z"
"http://numismatics.org/ocre/id/ric.9.alex.20A","RIC IX Alexandria 20A","ric.9.alex.20A","","388","392","Θεοδόσιος Α΄","Victory","AE4","","","Παιστό","Χαλκός","Αλεξάνδρεια","Νόμισμα","Ουαλεντινιανός Β'","Αίγυπτος","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:38:36Z"
"http://numismatics.org/ocre/id/ric.9.anch.39A.1","RIC IX Antioch 39A: Subtype 1","ric.9.anch.39A.1","","378","383","Θεοδόσιος Α΄","Victory","Σόλιδος","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Ουαλεντινιανός Β'","Συρία","","","","","D N VALENTINI-ANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, writing VOT/V on shield held on knee.","","","2016-10-24T08:39:36Z"
"http://numismatics.org/ocre/id/ric.9.anch.39A.2","RIC IX Antioch 39A: Subtype 2","ric.9.anch.39A.2","","378","383","Θεοδόσιος Α΄","Victory","Σόλιδος","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Ουαλεντινιανός Β'","Συρία","","","","","D N VALENTINI-ANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, writing VOT/V on shield held on knee.","","","2016-10-24T08:39:36Z"
"http://numismatics.org/ocre/id/ric.9.anch.39A","RIC IX Antioch 39A","ric.9.anch.39A","","378","383","Θεοδόσιος Α΄","Victory","Σόλιδος","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Ουαλεντινιανός Β'","Συρία","","","","","D N VALENTINI-ANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, writing VOT/V on shield held on knee.","","","2016-10-24T08:39:36Z"
"http://numismatics.org/ocre/id/ric.9.anch.39B","RIC IX Antioch 39B","ric.9.anch.39B","","378","383","Θεοδόσιος Α΄","Victory","Σόλιδος","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Ουαλεντινιανός Β'","Συρία","","","","","D N VALENTINI-ANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, writing on shield held on knee.","","","2016-10-24T08:39:37Z"
"http://numismatics.org/ocre/id/ric.9.anch.40B.1","RIC IX Antioch 40B: Subtype 1","ric.9.anch.40B.1","","378","383","Θεοδόσιος Α΄","Victory","AE2","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Ουαλεντινιανός Β'","Συρία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:39:38Z"
"http://numismatics.org/ocre/id/ric.9.anch.40B.2","RIC IX Antioch 40B: Subtype 2","ric.9.anch.40B.2","","378","383","Θεοδόσιος Α΄","Victory","AE2","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Ουαλεντινιανός Β'","Συρία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:39:38Z"
"http://numismatics.org/ocre/id/ric.9.anch.40B.3","RIC IX Antioch 40B: Subtype 3","ric.9.anch.40B.3","","378","383","Θεοδόσιος Α΄","Victory","AE2","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Ουαλεντινιανός Β'","Συρία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:39:38Z"
"http://numismatics.org/ocre/id/ric.9.anch.40B","RIC IX Antioch 40B","ric.9.anch.40B","","378","383","Θεοδόσιος Α΄","Victory","AE2","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Ουαλεντινιανός Β'","Συρία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:39:38Z"
"http://numismatics.org/ocre/id/ric.9.anch.40C.1","RIC IX Antioch 40C: Subtype 1","ric.9.anch.40C.1","","378","383","Θεοδόσιος Α΄","Victory","AE2","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Ουαλεντινιανός Β'","Συρία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with rosette-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:39:38Z"
"http://numismatics.org/ocre/id/ric.9.anch.40C.2","RIC IX Antioch 40C: Subtype 2","ric.9.anch.40C.2","","378","383","Θεοδόσιος Α΄","Victory","AE2","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Ουαλεντινιανός Β'","Συρία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with rosette-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:39:39Z"
"http://numismatics.org/ocre/id/ric.9.anch.40C","RIC IX Antioch 40C","ric.9.anch.40C","","378","383","Θεοδόσιος Α΄","Victory","AE2","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Ουαλεντινιανός Β'","Συρία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with rosette-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:39:38Z"
"http://numismatics.org/ocre/id/ric.9.anch.42C","RIC IX Antioch 42C","ric.9.anch.42C","","378","383","Θεοδόσιος Α΄","Victory","AE2","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Ουαλεντινιανός Β'","Συρία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:39:43Z"
"http://numismatics.org/ocre/id/ric.9.anch.45B.1","RIC IX Antioch 45B: Subtype 1","ric.9.anch.45B.1","","378","383","Θεοδόσιος Α΄","Roma","AE3","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Ουαλεντινιανός Β'","Συρία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, left leg bare","","","2016-10-24T08:39:46Z"
"http://numismatics.org/ocre/id/ric.9.anch.45B.2","RIC IX Antioch 45B: Subtype 2","ric.9.anch.45B.2","","378","383","Θεοδόσιος Α΄","Roma","AE3","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Ουαλεντινιανός Β'","Συρία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, left leg bare","","","2016-10-24T08:39:46Z"
"http://numismatics.org/ocre/id/ric.9.anch.45B.3","RIC IX Antioch 45B: Subtype 3","ric.9.anch.45B.3","","378","383","Θεοδόσιος Α΄","Roma","AE3","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Ουαλεντινιανός Β'","Συρία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, left leg bare","","","2016-10-24T08:39:47Z"
"http://numismatics.org/ocre/id/ric.9.anch.45B.4","RIC IX Antioch 45B: Subtype 4","ric.9.anch.45B.4","","378","383","Θεοδόσιος Α΄","Roma","AE3","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Ουαλεντινιανός Β'","Συρία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, left leg bare","","","2016-10-24T08:39:47Z"
"http://numismatics.org/ocre/id/ric.9.anch.45B","RIC IX Antioch 45B","ric.9.anch.45B","","378","383","Θεοδόσιος Α΄","Roma","AE3","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Ουαλεντινιανός Β'","Συρία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, left leg bare","","","2016-10-24T08:39:46Z"
"http://numismatics.org/ocre/id/ric.9.anch.45C.1","RIC IX Antioch 45C: Subtype 1","ric.9.anch.45C.1","","378","383","Θεοδόσιος Α΄","Roma","AE3","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Ουαλεντινιανός Β'","Συρία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, left leg bare","","","2016-10-24T08:39:47Z"
"http://numismatics.org/ocre/id/ric.9.anch.45C.2","RIC IX Antioch 45C: Subtype 2","ric.9.anch.45C.2","","378","383","Θεοδόσιος Α΄","Roma","AE3","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Ουαλεντινιανός Β'","Συρία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, left leg bare","","","2016-10-24T08:39:47Z"
"http://numismatics.org/ocre/id/ric.9.anch.45C.3","RIC IX Antioch 45C: Subtype 3","ric.9.anch.45C.3","","378","383","Θεοδόσιος Α΄","Roma","AE3","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Ουαλεντινιανός Β'","Συρία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, left leg bare","","","2016-10-24T08:39:47Z"
"http://numismatics.org/ocre/id/ric.9.anch.45C.4","RIC IX Antioch 45C: Subtype 4","ric.9.anch.45C.4","","378","383","Θεοδόσιος Α΄","Roma","AE3","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Ουαλεντινιανός Β'","Συρία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, left leg bare","","","2016-10-24T08:39:47Z"
"http://numismatics.org/ocre/id/ric.9.anch.45C","RIC IX Antioch 45C","ric.9.anch.45C","","378","383","Θεοδόσιος Α΄","Roma","AE3","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Ουαλεντινιανός Β'","Συρία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, left leg bare","","","2016-10-24T08:39:47Z"
"http://numismatics.org/ocre/id/ric.9.anch.46C.1","RIC IX Antioch 46C: Subtype 1","ric.9.anch.46C.1","","378","383","Θεοδόσιος Α΄","Roma","AE3","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Ουαλεντινιανός Β'","Συρία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:39:49Z"
"http://numismatics.org/ocre/id/ric.9.anch.46C.2","RIC IX Antioch 46C: Subtype 2","ric.9.anch.46C.2","","378","383","Θεοδόσιος Α΄","Roma","AE3","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Ουαλεντινιανός Β'","Συρία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:39:49Z"
"http://numismatics.org/ocre/id/ric.9.anch.46C.3","RIC IX Antioch 46C: Subtype 3","ric.9.anch.46C.3","","378","383","Θεοδόσιος Α΄","Roma","AE3","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Ουαλεντινιανός Β'","Συρία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:39:49Z"
"http://numismatics.org/ocre/id/ric.9.anch.46C.4","RIC IX Antioch 46C: Subtype 4","ric.9.anch.46C.4","","378","383","Θεοδόσιος Α΄","Roma","AE3","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Ουαλεντινιανός Β'","Συρία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:39:50Z"
"http://numismatics.org/ocre/id/ric.9.anch.46C","RIC IX Antioch 46C","ric.9.anch.46C","","378","383","Θεοδόσιος Α΄","Roma","AE3","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Ουαλεντινιανός Β'","Συρία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:39:49Z"
"http://numismatics.org/ocre/id/ric.9.anch.46D.1","RIC IX Antioch 46D: Subtype 1","ric.9.anch.46D.1","","378","383","Θεοδόσιος Α΄","Roma","AE3","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Ουαλεντινιανός Β'","Συρία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:39:50Z"
"http://numismatics.org/ocre/id/ric.9.anch.46D.2","RIC IX Antioch 46D: Subtype 2","ric.9.anch.46D.2","","378","383","Θεοδόσιος Α΄","Roma","AE3","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Ουαλεντινιανός Β'","Συρία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:39:50Z"
"http://numismatics.org/ocre/id/ric.9.anch.46D.3","RIC IX Antioch 46D: Subtype 3","ric.9.anch.46D.3","","378","383","Θεοδόσιος Α΄","Roma","AE3","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Ουαλεντινιανός Β'","Συρία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:39:50Z"
"http://numismatics.org/ocre/id/ric.9.anch.46D.4","RIC IX Antioch 46D: Subtype 4","ric.9.anch.46D.4","","378","383","Θεοδόσιος Α΄","Roma","AE3","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Ουαλεντινιανός Β'","Συρία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:39:50Z"
