"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.6.her.12a","RIC VI Heraclea 12a","ric.6.her.12a","","294","294","Diocletian","Genius","AE1","","","Struck","Bronze","Heraclea","Coin","Diocletian","Thrace","","","A||B||Γ||Δ||∈","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:39Z"
"http://numismatics.org/ocre/id/ric.6.her.12b","RIC VI Heraclea 12b","ric.6.her.12b","","294","294","Diocletian","Genius","AE1","","","Struck","Bronze","Heraclea","Coin","Maximian","Thrace","","","A||B||Γ||Δ||∈","","IMP C M A MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:39Z"
"http://numismatics.org/ocre/id/ric.6.her.13","RIC VI Heraclea 13","ric.6.her.13","","295","296","Diocletian","","AE3","","","Struck","Bronze","Heraclea","Coin","Diocletian","Thrace","","","A||B||Γ||Δ||∈","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right","CONCORDIA MIL-ITVM","Diocletian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:40Z"
"http://numismatics.org/ocre/id/ric.6.her.14","RIC VI Heraclea 14","ric.6.her.14","","295","296","Diocletian","","AE3","","","Struck","Bronze","Heraclea","Coin","Maximian","Thrace","","","A||B||Γ||Δ||∈","","IMP C M A MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right","CONCORDIA MIL-ITVM","Maximian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:40Z"
"http://numismatics.org/ocre/id/ric.6.her.15","RIC VI Heraclea 15","ric.6.her.15","","295","296","Diocletian","","AE3","","","Struck","Bronze","Heraclea","Coin","Constantius Chlorus","Thrace","","","A||B||Γ||Δ||∈","","FL VAL CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, radiate, cuirassed, right","CONCORDIA MIL-ITVM","Constantius Chlorus, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:40Z"
"http://numismatics.org/ocre/id/ric.6.her.16","RIC VI Heraclea 16","ric.6.her.16","","295","296","Diocletian","","AE3","","","Struck","Bronze","Heraclea","Coin","Galerius","Thrace","","","A||B||Γ||Δ||∈","","GAL VAL MAXIMIANVS NOB CAES","Bust of Galerius, radiate, draped, cuirassed, right","CONCORDIA MIL-ITVM","Galerius, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:40Z"
"http://numismatics.org/ocre/id/ric.6.her.17a","RIC VI Heraclea 17a","ric.6.her.17a","","296","297","Diocletian","Genius","AE1","","","Struck","Bronze","Heraclea","Coin","Diocletian","Thrace","","","A||B||Γ||Δ||∈","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:40Z"
"http://numismatics.org/ocre/id/ric.6.her.17b","RIC VI Heraclea 17b","ric.6.her.17b","","296","297","Diocletian","Genius","AE1","","","Struck","Bronze","Heraclea","Coin","Maximian","Thrace","","","A||B||Γ||Δ||∈","","IMP C M A MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:40Z"
"http://numismatics.org/ocre/id/ric.6.her.18a","RIC VI Heraclea 18a","ric.6.her.18a","","296","297","Diocletian","Genius","AE1","","","Struck","Bronze","Heraclea","Coin","Constantius Chlorus","Thrace","","","A||B||Γ||Δ||∈","","FL VAL CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:40Z"
"http://numismatics.org/ocre/id/ric.6.her.18b","RIC VI Heraclea 18b","ric.6.her.18b","","296","297","Diocletian","Genius","AE1","","","Struck","Bronze","Heraclea","Coin","Galerius","Thrace","","","A||B||Γ||Δ||∈","","GAL VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:41Z"
"http://numismatics.org/ocre/id/ric.6.her.19a","RIC VI Heraclea 19a","ric.6.her.19a","","297","298","Diocletian","Genius","AE1","","","Struck","Bronze","Heraclea","Coin","Diocletian","Thrace","","","A||B||Γ||Δ||∈||ς","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:41Z"
"http://numismatics.org/ocre/id/ric.6.her.19b","RIC VI Heraclea 19b","ric.6.her.19b","","297","298","Diocletian","Genius","AE1","","","Struck","Bronze","Heraclea","Coin","Maximian","Thrace","","","A||B||Γ||Δ||∈||ς","","IMP C M A MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:41Z"
"http://numismatics.org/ocre/id/ric.6.her.20a","RIC VI Heraclea 20a","ric.6.her.20a","","297","298","Diocletian","Genius","AE1","","","Struck","Bronze","Heraclea","Coin","Constantius Chlorus","Thrace","","","A||B||Γ||Δ||∈||ς","","FL VAL CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:41Z"
"http://numismatics.org/ocre/id/ric.6.her.20b","RIC VI Heraclea 20b","ric.6.her.20b","","297","298","Diocletian","Genius","AE1","","","Struck","Bronze","Heraclea","Coin","Galerius","Thrace","","","A||B||Γ||Δ||∈||ς","","GAL VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:41Z"
"http://numismatics.org/ocre/id/ric.6.her.21","RIC VI Heraclea 21","ric.6.her.21","","297","298","Diocletian","","AE3","","","Struck","Bronze","Heraclea","Coin","Diocletian","Thrace","","","A||B||Γ||Δ||∈||ς","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right","CONCORDIA MIL-ITVM","Diocletian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:41Z"
"http://numismatics.org/ocre/id/ric.6.her.22","RIC VI Heraclea 22","ric.6.her.22","","297","298","Diocletian","","AE3","","","Struck","Bronze","Heraclea","Coin","Maximian","Thrace","","","A||B||Γ||Δ||∈||ς","","IMP C M A MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right","CONCORDIA MIL-ITVM","Maximian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:42Z"
"http://numismatics.org/ocre/id/ric.6.her.23a","RIC VI Heraclea 23a","ric.6.her.23a","","298","298","Diocletian","Genius","AE1","","","Struck","Bronze","Heraclea","Coin","Diocletian","Thrace","","","A||Γ","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Γ","","2016-06-24T04:31:42Z"
"http://numismatics.org/ocre/id/ric.6.her.23b","RIC VI Heraclea 23b","ric.6.her.23b","","298","298","Diocletian","Genius","AE1","","","Struck","Bronze","Heraclea","Coin","Maximian","Thrace","","","","","IMP C M A MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:31:42Z"
"http://numismatics.org/ocre/id/ric.6.her.24a","RIC VI Heraclea 24a","ric.6.her.24a","","305","306","Galerius","Genius","AE1","","","Struck","Bronze","Heraclea","Coin","Constantius Chlorus","Thrace","","","A||B||Γ||Δ||∈||ς","","IMP C FL VAL CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:42Z"
"http://numismatics.org/ocre/id/ric.6.her.24b","RIC VI Heraclea 24b","ric.6.her.24b","","305","306","Galerius","Genius","AE1","","","Struck","Bronze","Heraclea","Coin","Galerius","Thrace","","","A||B||Γ||Δ||∈||ς","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:42Z"
"http://numismatics.org/ocre/id/ric.6.her.25","RIC VI Heraclea 25","ric.6.her.25","","305","306","Galerius","Genius","AE1","","","Struck","Bronze","Heraclea","Coin","Severus II","Thrace","","","A||B||Γ||Δ||∈||ς","","FL VAL SEVERVS NOBIL CAES","Head of Severus II, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:42Z"
"http://numismatics.org/ocre/id/ric.6.her.26a","RIC VI Heraclea 26a","ric.6.her.26a","","305","306","Galerius","Genius","AE1","","","Struck","Bronze","Heraclea","Coin","Severus II","Thrace","","","A||B||Γ||Δ||∈||ς","","FL VAL SEVERVS NOB CAES","Head of Severus II, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:42Z"
"http://numismatics.org/ocre/id/ric.6.her.26b","RIC VI Heraclea 26b","ric.6.her.26b","","305","306","Galerius","Genius","AE1","","","Struck","Bronze","Heraclea","Coin","Maximinus Daia","Thrace","","","A||B||Γ||Δ||∈||ς","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:43Z"
"http://numismatics.org/ocre/id/ric.6.her.27a","RIC VI Heraclea 27a","ric.6.her.27a","","305","306","Galerius","Providentia||Quies","AE1","","","Struck","Bronze","Heraclea","Coin","Diocletian","Thrace","","","A||B||Γ||∈","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; in left field, S; in right field, F","A||B||Γ||∈","","2016-06-24T04:31:43Z"
"http://numismatics.org/ocre/id/ric.6.her.27b","RIC VI Heraclea 27b","ric.6.her.27b","","305","306","Galerius","Providentia||Quies","AE1","","","Struck","Bronze","Heraclea","Coin","Maximian","Thrace","","","B||Γ||∈","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; in left field, S; in right field, F","B||Γ||∈","","2016-06-24T04:31:43Z"
"http://numismatics.org/ocre/id/ric.6.her.28a","RIC VI Heraclea 28a","ric.6.her.28a","","305","306","Galerius","Providentia||Quies","AE1","","","Struck","Bronze","Heraclea","Coin","Diocletian","Thrace","","","B||Γ||∈","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; in left field, S; in right field, F","B||Γ||∈","","2016-06-24T04:31:43Z"
"http://numismatics.org/ocre/id/ric.6.her.28b","RIC VI Heraclea 28b","ric.6.her.28b","","305","306","Galerius","Providentia||Quies","AE1","","","Struck","Bronze","Heraclea","Coin","Maximian","Thrace","","","A||B||Δ||ς","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; in left field, S; in right field, F","A||B||Δ||ς","","2016-06-24T04:31:43Z"
"http://numismatics.org/ocre/id/ric.6.her.29","RIC VI Heraclea 29","ric.6.her.29","","305","306","Galerius","Providentia||Quies","AE1","","","Struck","Bronze","Heraclea","Coin","Diocletian","Thrace","","","A||Γ||ς","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","A||Γ||ς","","2016-06-24T04:31:43Z"
"http://numismatics.org/ocre/id/ric.6.her.30","RIC VI Heraclea 30","ric.6.her.30","","306","307","Galerius","Genius","AE1","","","Struck","Bronze","Heraclea","Coin","Severus II","Thrace","","","B||Γ||Δ","","IMP C FLA VAL SEVERVS P F AVG","Head of Severus II, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","B||Γ||Δ","","2016-06-24T04:31:43Z"
"http://numismatics.org/ocre/id/ric.6.her.31","RIC VI Heraclea 31","ric.6.her.31","","306","307","Galerius","Genius","AE1","","","Struck","Bronze","Heraclea","Coin","Constantine I","Thrace","","","A||B||Γ","","FL VAL CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ","","2016-06-24T04:31:44Z"
"http://numismatics.org/ocre/id/ric.6.her.32","RIC VI Heraclea 32","ric.6.her.32","","307","307","Galerius","Genius","AE2","","","Struck","Bronze","Heraclea","Coin","Maximinus Daia","Thrace","","","Γ||Δ","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO C-A-ESARIS or GENIO CA-ESARIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","Γ||Δ","","2016-06-24T04:31:44Z"
"http://numismatics.org/ocre/id/ric.6.her.33","RIC VI Heraclea 33","ric.6.her.33","","307","307","Galerius","Genius","AE2","","","Struck","Bronze","Heraclea","Coin","Galerius","Thrace","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:31:44Z"
"http://numismatics.org/ocre/id/ric.6.her.34","RIC VI Heraclea 34","ric.6.her.34","","307","307","Galerius","Genius","AE2","","","Struck","Bronze","Heraclea","Coin","Maximinus Daia","Thrace","","","","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:31:44Z"
"http://numismatics.org/ocre/id/ric.6.her.35","RIC VI Heraclea 35","ric.6.her.35","","308","309","Galerius","Genius","AE2","","","Struck","Bronze","Heraclea","Coin","Licinius","Thrace","","","A||B||Γ||Δ","","IMP C VAL LIC LICINIVS P F AVG","Head of Licinius, laureate, right","GENIO CA-ESARIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ","","2016-06-24T04:31:44Z"
"http://numismatics.org/ocre/id/ric.6.her.36","RIC VI Heraclea 36","ric.6.her.36","","308","309","Galerius","Genius","AE2","","","Struck","Bronze","Heraclea","Coin","Maximinus Daia","Thrace","","","A||B||Δ","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO CA-ESARIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Δ","","2016-06-24T04:31:44Z"
"http://numismatics.org/ocre/id/ric.6.her.37a","RIC VI Heraclea 37a","ric.6.her.37a","","308","309","Galerius","Genius","AE2","","","Struck","Bronze","Heraclea","Coin","Galerius","Thrace","","","A||Γ||Δ","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO IMP-E-RATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Γ||Δ","","2016-06-24T04:31:44Z"
"http://numismatics.org/ocre/id/ric.6.her.37b","RIC VI Heraclea 37b","ric.6.her.37b","","308","309","Galerius","Genius","AE2","","","Struck","Bronze","Heraclea","Coin","Licinius","Thrace","","","A||B||Γ||Δ","","IMP C VAL LIC LICINIVS P F AVG","Head of Licinius, laureate, right","GENIO IMP-E-RATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ","","2016-06-24T04:31:45Z"
"http://numismatics.org/ocre/id/ric.6.her.38","RIC VI Heraclea 38","ric.6.her.38","","308","309","Galerius","Genius","AE2","","","Struck","Bronze","Heraclea","Coin","Maximinus Daia","Thrace","","","A||B||Δ","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO IMP-E-RATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Δ","","2016-06-24T04:31:45Z"
