"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.8.sis.45","RIC VIII Siscia 45","ric.8.sis.45","","337","340","Konstantin II","","Silver Multiple","","","Struck","Silver","Sisak","Mynt","Constans","Pannonien","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","","SIC/V/SIC/X within a wreath","","","2016-06-24T04:48:19Z"
"http://numismatics.org/ocre/id/ric.8.sis.46","RIC VIII Siscia 46","ric.8.sis.46","","337","340","Konstantin II","","Silver Multiple","","","Struck","Silver","Sisak","Mynt","Constans","Pannonien","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","","SIC/V/SIC/X within a wreath","","","2016-06-24T04:48:19Z"
"http://numismatics.org/ocre/id/ric.8.sis.145","RIC VIII Siscia 145","ric.8.sis.145","","340","350","Constans","","Silver Multiple","","","Struck","Silver","Sisak","Mynt","Constantius II","Pannonien","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","","SIC/XX/SIC/XXX within a wreath","","","2016-06-24T04:48:36Z"
"http://numismatics.org/ocre/id/ric.8.sis.146","RIC VIII Siscia 146","ric.8.sis.146","","340","350","Constans","","Silver Multiple","","","Struck","Silver","Sisak","Mynt","Constantius II","Pannonien","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","TRIVMFATOR - GENT-IVM BARBARARVM","Constantius II, diademed, draped, cuirassed, standing left, holding standard with Chi-Rho in banner in right hand and transverse spear with point downwards in left hand","","","2016-06-24T04:48:36Z"
"http://numismatics.org/ocre/id/ric.8.sis.147","RIC VIII Siscia 147","ric.8.sis.147","","340","350","Constans","","Silver Multiple","","","Struck","Silver","Sisak","Mynt","Constantius II","Pannonien","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","TRIVMFATOR - GENT-IVM BARBARARVM","Constantius II, diademed, draped, cuirassed, standing left, holding standard with Chi-Rho in banner in right hand and transverse spear with point downwards in left hand","","","2016-06-24T04:48:37Z"
"http://numismatics.org/ocre/id/ric.8.sis.148","RIC VIII Siscia 148","ric.8.sis.148","","340","350","Constans","","Silver Multiple","","","Struck","Silver","Sisak","Mynt","Constans","Pannonien","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","TRIVMFATOR - GENT-IVM BARBARARVM","Constans, diademed, draped, cuirassed, standing left, holding standard with Chi-Rho in banner in right hand and transverse spear with point downwards in left hand","","","2016-06-24T04:48:37Z"
"http://numismatics.org/ocre/id/ric.8.thes.44","RIC VIII Thessalonica 44","ric.8.thes.44","","337","340","Constantius II","","Silver Multiple","","","Struck","Silver","Thessalonica","Mynt","Constantius II","Macedonia","","","","","FL IVL CONSTANTI-VS PIVS FELIX AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/X/SIC/XX within a wreath","","","2016-06-24T04:49:46Z"
"http://numismatics.org/ocre/id/ric.8.thes.45","RIC VIII Thessalonica 45","ric.8.thes.45","","337","340","Constantius II","","Silver Multiple","","","Struck","Silver","Thessalonica","Mynt","Constans","Macedonia","","","","","FL IVL CONSTANS - PIVS FELIX AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/V/SIC/X within a wreath","","","2016-06-24T04:49:46Z"
"http://numismatics.org/ocre/id/ric.8.thes.76","RIC VIII Thessalonica 76","ric.8.thes.76","","340","350","Constantius II","","Silver Multiple","","","Struck","Silver","Thessalonica","Mynt","Constantius II","Macedonia","","","","","FL IVL CONSTANTI-VS PIVS FELIX AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/XX/SIC/XXX within a wreath","","","2016-06-24T04:49:51Z"
"http://numismatics.org/ocre/id/ric.8.thes.77","RIC VIII Thessalonica 77","ric.8.thes.77","","340","350","Constantius II","","Silver Multiple","","","Struck","Silver","Thessalonica","Mynt","Constans","Macedonia","","","","","FL IVL CONSTANS - PIVS FELIX AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/XX/SIC/XXX within a wreath","","","2016-06-24T04:49:51Z"
"http://numismatics.org/ocre/id/ric.8.thes.78","RIC VIII Thessalonica 78","ric.8.thes.78","","340","350","Constantius II","","Silver Multiple","","","Struck","Silver","Thessalonica","Mynt","Constantius II","Macedonia","","","","","FL IVL CONSTANTI-VS PIVS FELIX AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","TRIVMFATOR - GENTIVM BARBARARVM","Constantius II, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield","","","2016-06-24T04:49:51Z"
"http://numismatics.org/ocre/id/ric.8.thes.79","RIC VIII Thessalonica 79","ric.8.thes.79","","340","350","Constantius II","","Silver Multiple","","","Struck","Silver","Thessalonica","Mynt","Constantius II","Macedonia","","","","","FL IVL CONSTANTI-VS PIVS FELIX AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","TRIVMFATOR - GENTIVM BARBARARVM","Constantius II, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield","","","2016-06-24T04:49:52Z"
"http://numismatics.org/ocre/id/ric.8.thes.79a","RIC VIII Thessalonica 79a","ric.8.thes.79a","","340","350","Constantius II","","Silver Multiple","","","Struck","Silver","Thessalonica","Mynt","Constantius II","Macedonia","","","","","FL IVL CONSTANTI-VS PIVS FELIX AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, left, raising right hand and holding globe in left hand","TRIVMFATOR - GENTIVM BARBARARVM","Constantius II, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield","","","2016-06-24T04:49:52Z"
"http://numismatics.org/ocre/id/ric.8.thes.80","RIC VIII Thessalonica 80","ric.8.thes.80","","340","350","Constantius II","","Silver Multiple","","","Struck","Silver","Thessalonica","Mynt","Constans","Macedonia","","","","","FL IVL CONSTANS - PIVS FELIX AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","TRIVMFATOR - GENTIVM BARBARARVM","Constans, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield","","","2016-06-24T04:49:52Z"
"http://numismatics.org/ocre/id/ric.8.thes.81","RIC VIII Thessalonica 81","ric.8.thes.81","","340","350","Constantius II","","Silver Multiple","","","Struck","Silver","Thessalonica","Mynt","Constans","Macedonia","","","","","FL IVL CONSTANS - PIVS FELIX AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","TRIVMFATOR - GENTIVM BARBARARVM","Constans, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield","","","2016-06-24T04:49:52Z"
"http://numismatics.org/ocre/id/ric.9.ar.2","RIC IX Arelate 2","ric.9.ar.2","","364","367","Valentinianus I","","Silver Multiple","","","Struck","Silver","Arles","Mynt","Valens","Gallien","","","","","D N VALEN-S P F AVG","-","VIRTVS-EXERCITVS","Soldier stg., holding spear and shield","","","2016-10-24T08:41:43Z"
"http://numismatics.org/ocre/id/ric.9.rom.32","RIC IX Rome 32","ric.9.rom.32","","378","383","Gratianus","","Silver Multiple","","","Struck","Silver","Romerska","Mynt","Valentinianus II","Italien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","TRIVMFATOR-GENT BARB","Emperor, head left, standing facing, holding labarum and globe; at foot, left, a crouching captive","","","2016-10-24T08:47:12Z"
"http://numismatics.org/ocre/id/ric.9.rom.52A","RIC IX Rome 52A","ric.9.rom.52A","","383","387","Valentinianus II","","Silver Multiple","","","Struck","Silver","Romerska","Mynt","Theodosius I","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","TRIVMFATOR-GENT BARB","Emperor, head left, standing facing, holding labarum and globe; at foot, left, a crouching captive","","","2016-10-24T08:47:37Z"
"http://numismatics.org/ocre/id/ric.9.rom.52B","RIC IX Rome 52B","ric.9.rom.52B","","383","387","Valentinianus II","","Silver Multiple","","","Struck","Silver","Romerska","Mynt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","TRIVMFATOR-GENT BARB","Emperor, head left, standing facing, holding labarum and globe; at foot, left, a crouching captive","","","2016-10-24T08:47:37Z"
"http://numismatics.org/ocre/id/ric.9.sis.8.1","RIC IX Siscia 8: Subtype 1","ric.9.sis.8.1","","367","375","Valentinianus I","","Silver Multiple","","","Struck","Silver","Sisak","Mynt","Valentinianus I","Pannonien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","TRIVMFATOR-GENT BARB","Emperor, head left, standing facing, holding labarum and globe; on left, kneeling captive","","","2016-10-24T08:49:35Z"
"http://numismatics.org/ocre/id/ric.9.sis.8.2","RIC IX Siscia 8: Subtype 2","ric.9.sis.8.2","","367","375","Valentinianus I","","Silver Multiple","","","Struck","Silver","Sisak","Mynt","Valentinianus I","Pannonien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","TRIVMFATOR-GENT BARB","Emperor, head left, standing facing, holding labarum and globe; on left, kneeling captive","","","2016-10-24T08:49:35Z"
"http://numismatics.org/ocre/id/ric.9.sis.8","RIC IX Siscia 8","ric.9.sis.8","","367","375","Valentinianus I","","Silver Multiple","","","Struck","Silver","Sisak","Mynt","Valentinianus I","Pannonien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","TRIVMFATOR-GENT BARB","Emperor, head left, standing facing, holding labarum and globe; on left, kneeling captive","","","2016-10-24T08:49:34Z"
"http://numismatics.org/ocre/id/ric.9.thes.7","RIC IX Thessalonica 7","ric.9.thes.7","","364","367","Valentinianus I","","Silver Multiple","","","Struck","Silver","Thessalonica","Mynt","Valentinianus I","Macedonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","VIRTVS RO-MANI EXERCITVS","Emperor, head left, standing facing, holding in right hand standard surmounted by ☧ in wreath and resting left on shield","","","2016-10-24T08:50:45Z"
"http://numismatics.org/ocre/id/ric.9.thes.8","RIC IX Thessalonica 8","ric.9.thes.8","","364","367","Valentinianus I","","Silver Multiple","","","Struck","Silver","Thessalonica","Mynt","Valens","Macedonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head right, standing facing, holding spear in right hand and resting left on shield","","","2016-10-24T08:50:45Z"
"http://numismatics.org/ocre/id/ric.9.thes.56","RIC IX Thessalonica 56","ric.9.thes.56","","383","388","Valentinianus II","","Silver Multiple","","","Struck","Silver","Thessalonica","Mynt","Theodosius I","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICE","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield","","","2017-07-21T04:58:15Z"
"http://numismatics.org/ocre/id/ric.9.tri.22","RIC IX Treveri 22","ric.9.tri.22","","367","375","Valentinianus I","","Silver Multiple","","","Struck","Silver","Treverer","Mynt","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","TRIVMFATOR-GENT BARB","Emperor, head left, standing facing, holding labarum and globe; on his left a kneeling captive","","","2016-10-24T08:51:03Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.376","RIC X Theodosius II (East) 376","ric.10.theo_ii_e.376","","420","444","Theodosius II","","Silver Multiple","","","Struck","Silver","Konstantinopel","Mynt","Theodosius II","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, bearded, pearl-diademed, draped, cuirassed, right","","VOT/XXXV/MVLT/XXXX within a wreath","","","2016-06-24T04:53:29Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.640","RIC X Leo I (East) 640","ric.10.leo_i_e.640","","457","474","Leo I","","Silver Multiple","","","Struck","Silver","Konstantinopel","Mynt","Leo I","Thrakien","","","","","D N LEO PE-RPET AVG","Bust of Leo I, bearded, pearl-diademed, draped, cuirassed, right","","VOT/XXXV/MVLT/XXXX within wreath","","","2016-06-24T04:54:07Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1216","RIC X Honorius 1216","ric.10.hon_w.1216","","395","402","Honorius","","Silver Multiple","","","Struck","Silver","Mediolanum","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","TRIVMFATOR - GENT BARB","Honorius, draped, cuirassed, standing front, head left, holding standard inscribed ☧ in right hand and globe in left hand; to his right, a bound captive looking at him","","","2016-06-24T04:54:53Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1260","RIC X Honorius 1260","ric.10.hon_w.1260","","404","408","Honorius","","Silver Multiple","","","Struck","Silver","Romerska","Mynt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","TRIVMFATOR - GENT BARB","Honorius, draped, cuirassed, standing front, head left, holding standard inscribed ☧ in right hand and globe in left hand; to his right, a bound captive looking at him","","","2016-06-24T04:55:00Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1261","RIC X Honorius 1261","ric.10.hon_w.1261","","404","408","Honorius","","Silver Multiple","","","Struck","Silver","Romerska","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","TRIVMFATOR - GENT BARB","Honorius, draped, cuirassed, standing front, head left, holding standard inscribed ☧ in right hand and globe in left hand; to his right, a bound captive looking at him","","","2016-06-24T04:55:00Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1292","RIC X Honorius 1292","ric.10.hon_w.1292","","402","406","Honorius","","Silver Multiple","","","Struck","Silver","Ravenna","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","TRIVMFATOR - GENT BARB","Honorius, draped, cuirassed, standing front, head left, holding standard inscribed ☧ in right hand and globe in left hand; to his right, a bound captive looking at him","","","2016-06-24T04:55:05Z"
"http://numismatics.org/ocre/id/ric.10.pr_att_w.1408","RIC X Priscus Attalus 1408","ric.10.pr_att_w.1408","","414","415","Attalus","Roma","Silver Multiple","","","Struck","Silver","Romerska","Mynt","Attalus","Italien","","","","","PRISCVS ATTA-LVS P F AVG","Bust of Attalus, rosette-diademed, draped, cuirassed, right","INVICTA RO-MA AETERNA","Roma, helmeted, draped, seated on lion-headed throne, facing front, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:20Z"
