"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.crl.269","RIC IV Caracalla 269","ric.4.crl.269","","215","215","Caracalla","Victory","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Victory, winged, draped, seated right on cuirass, holding stylus in right hand to inscribe shield set on left knee and held by left hand; behind her, shield","","","2017-02-08T11:23:02Z"
"http://numismatics.org/ocre/id/ric.4.crl.270A","RIC IV Caracalla 270A","ric.4.crl.270A","","215","215","Caracalla","Asclepius","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Caracalla, in military attire, standing left, sacrificing out of patera in right hand over altar, in front of a temple with four columns, in which stands Asclepius, holding serpent-wreathed staff; beside Caracalla, togate figure, standing left, and child holding wand","","","2017-02-08T11:23:02Z"
"http://numismatics.org/ocre/id/ric.4.crl.270B","RIC IV Caracalla 270B","ric.4.crl.270B","","215","215","Caracalla","Asclepius","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, right","P M TR P XVIII COS IIII P P","Caracalla, in military attire, standing left, sacrificing out of patera in right hand over altar, in front of a temple with four columns, in which stands Asclepius, holding serpent-wreathed staff; beside Caracalla, togate figure, standing left, and child holding wand","","","2017-02-08T11:23:02Z"
"http://numismatics.org/ocre/id/ric.4.crl.270C","RIC IV Caracalla 270C","ric.4.crl.270C","","215","215","Caracalla","Asclepius","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, left","P M TR P XVIII COS IIII P P","Caracalla, in military attire, standing left, sacrificing out of patera in right hand over altar, in front of a temple with four columns, in which stands Asclepius, holding serpent-wreathed staff; beside Caracalla, togate figure, standing left, and child holding wand","","","2017-02-08T11:23:02Z"
"http://numismatics.org/ocre/id/ric.4.crl.270D","RIC IV Caracalla 270D","ric.4.crl.270D","","215","215","Caracalla","Asclepius","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, left","P M TR P XVIII COS IIII P P","Caracalla, in military attire, standing left, sacrificing out of patera in right hand over altar, in front of a temple with four columns, in which stands Asclepius, holding serpent-wreathed staff; beside Caracalla, togate figure, standing left, and child holding wand","","","2017-02-08T11:23:02Z"
"http://numismatics.org/ocre/id/ric.4.crl.271","RIC IV Caracalla 271","ric.4.crl.271","","215","215","Caracalla","Vesta","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, lightly draped, cuirassed, right","P M TR P XVIII COS IIII P P","Caracalla, in military attire, standing left, sacrificing out of patera in right hand over altar, in front of a round temple of Vesta; facing him, priest, Vestal and child","","","2017-02-08T11:23:02Z"
"http://numismatics.org/ocre/id/ric.4.crl.272A","RIC IV Caracalla 272A","ric.4.crl.272A","","215","215","Caracalla","","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Caracalla, veiled, togate, standing left, sacrificing out of patera in right hand over altar in front of the round temple of Vesta; attended by three adults and two children","","","2017-02-08T11:23:03Z"
"http://numismatics.org/ocre/id/ric.4.crl.272B","RIC IV Caracalla 272B","ric.4.crl.272B","","215","215","Caracalla","","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Caracalla, veiled, togate, standing left, sacrificing out of patera in right hand over altar in front of the round temple of Vesta; attended by three adults and two children","","","2017-02-08T11:23:03Z"
"http://numismatics.org/ocre/id/ric.4.crl.273A","RIC IV Caracalla 273A","ric.4.crl.273A","","215","215","Caracalla","","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:03Z"
"http://numismatics.org/ocre/id/ric.4.crl.273B","RIC IV Caracalla 273B","ric.4.crl.273B","","215","215","Caracalla","","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, left","P M TR P XVIII COS IIII P P","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:03Z"
