"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.613","RIC X Leo I (East) 613","ric.10.leo_i_e.613","","462","466","Leo I","Victory","Tremissis","","","Struck","Gold","Constantinople","Coin","Leo I","Thrace","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in left field and • in right field","","","2016-06-24T04:54:03Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.616","RIC X Leo I (East) 616","ric.10.leo_i_e.616","","462","466","Leo I","Victory","Solidus","","","Struck","Gold","Thessalonica","Coin","Leo I","Macedonia","","","","","D N LEO PE-RPET AVG","Bust of Leo I, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","","","2016-06-24T04:54:04Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.617","RIC X Leo I (East) 617","ric.10.leo_i_e.617","","462","466","Leo I","Victory","Solidus","","","Struck","Gold","Thessalonica","Coin","Leo I","Macedonia","","","","","D N LEO PE-RPET AVG","Bust of Leo I, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG •","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","","","2016-06-24T04:54:04Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.618","RIC X Leo I (East) 618","ric.10.leo_i_e.618","","462","466","Leo I","Victory","Solidus","","","Struck","Gold","Thessalonica","Coin","Leo I","Macedonia","","","","","D N LEO PE-RPET AVG","Bust of Leo I, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in left and right field","","","2016-06-24T04:54:04Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.619","RIC X Leo I (East) 619","ric.10.leo_i_e.619","","462","466","Leo I","Victory","Solidus","","","Struck","Gold","Thessalonica","Coin","Leo I","Macedonia","","","","","D N LEO PE-RPET AVG","Bust of Leo I, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG •","Victory, winged, draped, standing left, supporting long jeweled cross; star in left and right field","","","2016-06-24T04:54:04Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.620","RIC X Leo I (East) 620","ric.10.leo_i_e.620","","462","466","Leo I","","Solidus","","","Struck","Gold","Thessalonica","Coin","Leo I","Macedonia","","","","","D N LEO PERPET AVG","Bust of Leo I, bearded, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","VICTORI-A AVGGG","Leo I, nimbate, wearing consular robes, enthroned, facing front, holding mappa in right hand and cruciform sceptre in left hand; star in left field","","","2016-06-24T04:54:04Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.621","RIC X Leo I (East) 621","ric.10.leo_i_e.621","","462","466","Leo I","","Solidus","","","Struck","Gold","Thessalonica","Coin","Leo I","Macedonia","","","","","D N LEO PERPET AVG","Bust of Leo I, bearded, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","VICTORI-A AVGGG","Leo I, nimbate, wearing consular robes, enthroned, facing front, holding mappa in right hand and cruciform sceptre in left hand; star in left field","","","2016-06-24T04:54:04Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.622","RIC X Leo I (East) 622","ric.10.leo_i_e.622","","462","466","Leo I","","Solidus","","","Struck","Gold","Thessalonica","Coin","Leo I","Macedonia","","","","","D N LEO PERPET AVG","Bust of Leo I, bearded, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","VICTORI-A AVGGG","Leo I, nimbate, wearing consular robes, enthroned, facing front, holding mappa in right hand and cruciform sceptre in left hand; star in left field","","","2016-06-24T04:54:04Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.623","RIC X Leo I (East) 623","ric.10.leo_i_e.623","","462","466","Leo I","","Solidus","","","Struck","Gold","Thessalonica","Coin","Leo I","Macedonia","","","","","D N LEO PERPET AVG","Bust of Leo I, bearded, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","VICTORI-A AVGGG","Leo I, nimbate, wearing consular robes, enthroned, facing front, holding mappa in right hand and cruciform sceptre in left hand; star in left field","","","2016-06-24T04:54:05Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.624","RIC X Leo I (East) 624","ric.10.leo_i_e.624","","462","466","Leo I","","Solidus","","","Struck","Gold","Thessalonica","Coin","Leo I","Macedonia","","","","","D N LEO PERPET AVG","Bust of Leo I, bearded, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","VICTORI-A AVGGG","Leo I, nimbate, wearing consular robes, enthroned, facing front, holding mappa in right hand and cruciform sceptre in left hand; star in left and right field","","","2016-06-24T04:54:05Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.625","RIC X Leo I (East) 625","ric.10.leo_i_e.625","","462","466","Leo I","","Solidus","","","Struck","Gold","Thessalonica","Coin","Leo I","Macedonia","","","","","D N LEO PERPET AVG","Bust of Leo I, bearded, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","VICTORI-A AVGGG","Leo I, nimbate, wearing consular robes, enthroned, facing front, holding mappa in right hand and cruciform sceptre in left hand; star in left and right field","","","2016-06-24T04:54:05Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.626","RIC X Leo I (East) 626","ric.10.leo_i_e.626","","462","466","Leo I","","Solidus","","","Struck","Gold","Thessalonica","Coin","Leo I","Macedonia","","","","","D N LEO PE-RPET AVG","Bust of Leo I, bearded, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","VICTORI-A AVGGG","Leo I, nimbate, wearing consular robes, enthroned, facing front, holding mappa in right hand and cruciform sceptre in left hand; star in left and right field","","","2016-06-24T04:54:05Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.627","RIC X Leo I (East) 627","ric.10.leo_i_e.627","","462","466","Leo I","","Solidus","","","Struck","Gold","Thessalonica","Coin","Leo I","Macedonia","","","","","D N LEO PE-RPET AVG","Bust of Leo I, bearded, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","VICTORI-A AVGGG","Leo I, nimbate, wearing consular robes, enthroned, facing front, holding mappa in right hand and cruciform sceptre in left hand; star in left and right field","","","2016-06-24T04:54:05Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.628","RIC X Leo I (East) 628","ric.10.leo_i_e.628","","468","473","Leo I","Victory","Gold multiple","","","Struck","Gold","Constantinople","Coin","Leo I","Thrace","","","","","D N LEO PE-RPET AVG","Bust of Leo I, bearded, pearl-diademed, draped, cuirassed, right","VICTOR-IA - ROMANORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand; ☧ in left field; star in right field","","","2016-06-24T04:54:05Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.629","RIC X Leo I (East) 629","ric.10.leo_i_e.629","","471","473","Leo I","","Solidus","","","Struck","Gold","Constantinople","Coin","Leo I","Thrace","","","","","D N LEO PERPET AVG","Bust of Leo I, bearded, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","VICTORI-A AVGGG","Leo I, nimbate, wearing consular robes, enthroned, facing front, holding mappa in right hand and cruciform sceptre in left hand; star in left field","","","2016-06-24T04:54:05Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.630","RIC X Leo I (East) 630","ric.10.leo_i_e.630","","471","473","Leo I","Victory","Solidus","","","Struck","Gold","Constantinople","Coin","Leo I","Thrace","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N LEO PE-RPET AVG","Bust of Leo I, helmeted, diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:54:06Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.634","RIC X Leo I (East) 634","ric.10.leo_i_e.634","","471","473","Leo I","Victory","Semissis","","","Struck","Gold","Constantinople","Coin","Leo I","Thrace","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed XXXX or similar to which she points; star in left field; ☧ in right field","","","2016-06-24T04:54:06Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.635","RIC X Leo I (East) 635","ric.10.leo_i_e.635","","471","473","Leo I","Victory","Tremissis","","","Struck","Gold","Constantinople","Coin","Leo I","Thrace","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:54:06Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.636","RIC X Leo I (East) 636","ric.10.leo_i_e.636","","473","474","Leo I","","Solidus","","","Struck","Gold","Constantinople","Coin","Leo I||Leo II","Thrace","","","","","D N LEO PE-RPET AVG","Bust of Leo I, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - RVBLICAE C","Leo I and Leo II, nimbate, draped, enthroned in backless throne, facing front; star above; cross behind and between them","","","2016-06-24T04:54:07Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.637","RIC X Leo I (East) 637","ric.10.leo_i_e.637","","473","474","Leo I","","Solidus","","","Struck","Gold","Constantinople","Coin","Leo I||Leo II","Thrace","","","","","D N LEO PE-RPET AVG","Bust of Leo I, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - RVBLICAE C","Leo I and Leo II, nimbate, draped, enthroned in straight-edged throne, facing front; star above; cross behind and between them","","","2016-06-24T04:54:07Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.638","RIC X Leo I (East) 638","ric.10.leo_i_e.638","","473","474","Leo I","","Solidus","","","Struck","Gold","Constantinople","Coin","Leo I||Leo II","Thrace","","","","","D N LEO PE-RPET AVG","Bust of Leo I, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - RVBLICAE C","Leo I and Leo II, nimbate, draped, enthroned in curved-edged throne, facing front; star above; cross behind and between them","","","2016-06-24T04:54:07Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.639","RIC X Leo I (East) 639","ric.10.leo_i_e.639","","474","474","Leo I","","Solidus","","","Struck","Gold","Constantinople","Coin","Leo I","Thrace","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","VOT XX - MVLT XXY","Leo I, nimbate, wearing consular robes, enthroned, facing front, holding mappa in right hand and cruciform sceptre in left hand; star in right field","","","2016-06-24T04:54:07Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.640","RIC X Leo I (East) 640","ric.10.leo_i_e.640","","457","474","Leo I","","Silver Multiple","","","Struck","Silver","Constantinople","Coin","Leo I","Thrace","","","","","D N LEO PE-RPET AVG","Bust of Leo I, bearded, pearl-diademed, draped, cuirassed, right","","VOT/XXXV/MVLT/XXXX within wreath","","","2016-06-24T04:54:07Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.641","RIC X Leo I (East) 641","ric.10.leo_i_e.641","","457","474","Leo I","","Heavy miliarensis","","","Struck","Silver","Constantinople","Coin","Leo I","Thrace","","","","","D N LEO PE-RPET AVG","Bust of Leo I, bearded, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Leo I, nimbate, draped, cuirassed, facing front, head left, holding spear in right hand and resting left hand on shield; star in left field","","","2016-06-24T04:54:08Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.642","RIC X Leo I (East) 642","ric.10.leo_i_e.642","","457","474","Leo I","","Heavy miliarensis","","","Struck","Silver","Constantinople","Coin","Leo I","Thrace","","","","","D N LEO PE-RPET AVG","Bust of Leo I, bearded, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Leo I, nimbate, draped, cuirassed, facing front, head left, holding spear in right hand and resting left hand on shield; star in left field","","","2016-06-24T04:54:08Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.643","RIC X Leo I (East) 643","ric.10.leo_i_e.643","","457","474","Leo I","","Heavy miliarensis","","","Struck","Silver","Constantinople","Coin","Leo I","Thrace","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Leo I, nimbate, draped, cuirassed, facing front, head left, holding spear in right hand and resting left hand on shield; star in left field","","","2016-06-24T04:54:08Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.644","RIC X Leo I (East) 644","ric.10.leo_i_e.644","","457","474","Leo I","","Light miliarensis","","","Struck","Silver","Constantinople","Coin","Leo I","Thrace","","","","","D N LEO PE-RPET AVG","Bust of Leo I, bearded, pearl-diademed, draped, cuirassed, left","GLORIA - ROMANORVM","Leo I, nimbate, draped, cuirassed, facing front, head left, raising right hand and holding globe in left hand; star in left field","","","2016-06-24T04:54:08Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.645","RIC X Leo I (East) 645","ric.10.leo_i_e.645","","457","474","Leo I","","Light miliarensis","","","Struck","Silver","Constantinople","Coin","Leo I","Thrace","","","","","D N LEO PE-RPET AVG","Bust of Leo I, bearded, pearl-diademed, draped, cuirassed, left","GLORIA RO-MANORVM","Leo I, nimbate, draped, cuirassed, facing front, head left, raising right hand and holding globe in left hand; star in left field","","","2016-06-24T04:54:08Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.646","RIC X Leo I (East) 646","ric.10.leo_i_e.646","","457","474","Leo I","","Siliqua","","","Struck","Silver","Constantinople","Coin","Leo I","Thrace","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","SAL/REI/P(rev.U)I within wreath","","","2016-06-24T04:54:08Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.647","RIC X Leo I (East) 647","ric.10.leo_i_e.647","","457","474","Leo I","","Siliqua","","","Struck","Silver","Constantinople","Coin","Leo I","Thrace","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","SAL/REI/PϤI within wreath","","","2016-06-24T04:54:08Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.648","RIC X Leo I (East) 648","ric.10.leo_i_e.648","","457","474","Leo I","","Siliqua","","","Struck","Silver","Constantinople","Coin","Leo I","Thrace","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","SAL/REI/PVI within wreath","","","2016-06-24T04:54:09Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.649","RIC X Leo I (East) 649","ric.10.leo_i_e.649","","457","474","Leo I","","Siliqua","","","Struck","Silver","Constantinople","Coin","Leo I","Thrace","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","SAL/REI/RVL within wreath","","","2016-06-24T04:54:09Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.650","RIC X Leo I (East) 650","ric.10.leo_i_e.650","","457","474","Leo I","","Half siliqua","","","Struck","Silver","Constantinople","Coin","Leo I","Thrace","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","SAL/REI/P(rev.U)I within wreath","","","2016-06-24T04:54:09Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.651","RIC X Leo I (East) 651","ric.10.leo_i_e.651","","457","474","Leo I","","Light miliarensis","","","Struck","Silver","Thessalonica","Coin","Leo I","Macedonia","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","GLOR ORV-S TERRRHL","Leo I, nimbate, draped, cuirassed, facing front, head left, holding spear in right hand and resting left hand on shield; star in left field","","","2016-06-24T04:54:09Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.652","RIC X Leo I (East) 652","ric.10.leo_i_e.652","","457","474","Leo I","","AE2","","","Struck","Bronze","Constantinople","Coin","Leo I","Thrace","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","VIRTVS - EXRCITI","Leo I, draped, cuirassed, standing right, holding standard in right hand and globe in left hand; treading down prostrate captive","","","2016-06-24T04:54:09Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.653","RIC X Leo I (East) 653","ric.10.leo_i_e.653","","457","474","Leo I","","AE2","","","Struck","Bronze","Constantinople","Coin","Leo I","Thrace","","","","","D N LEONI-S PPA AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","VIRTVS - EXRCITI","Leo I, draped, cuirassed, standing right, holding standard in right hand and globe in left hand; treading down prostrate captive","","","2016-06-24T04:54:09Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.654","RIC X Leo I (East) 654","ric.10.leo_i_e.654","","457","474","Leo I","","AE2","","","Struck","Bronze","Constantinople","Coin","Leo I","Thrace","","","","","D N LEONI-S PP AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","VIRTVS - EXRCITI","Leo I, draped, cuirassed, standing right, holding standard in right hand and globe in left hand; treading down prostrate captive","","","2016-06-24T04:54:10Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.657","RIC X Leo I (East) 657","ric.10.leo_i_e.657","","457","474","Leo I","","AE2","","","Struck","Bronze","Constantinople","Coin","Leo I","Thrace","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","SALVS R - PVBLICA","Leo I, nimbate, draped, cuirassed, standing right, holding standard in right hand and globe in left hand; treading down prostrate captive","","","2016-06-24T04:54:10Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.658","RIC X Leo I (East) 658","ric.10.leo_i_e.658","","457","474","Leo I","","AE2","","","Struck","Bronze","Constantinople","Coin","Leo I","Thrace","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","SALVS R - PVRLICA","Leo I, draped, cuirassed, standing right, holding standard in right hand and globe in left hand; treading down prostrate captive","","","2016-06-24T04:54:10Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.659","RIC X Leo I (East) 659","ric.10.leo_i_e.659","","457","474","Leo I","","AE2","","","Struck","Bronze","Constantinople","Coin","Leo I","Thrace","","","","","D N LEO PE-RPET AG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","SALVS R - PVRLICA","Leo I, draped, cuirassed, standing right, holding standard in right hand and globe in left hand; treading down prostrate captive","","","2016-06-24T04:54:10Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.660","RIC X Leo I (East) 660","ric.10.leo_i_e.660","","457","474","Leo I","","AE2","","","Struck","Bronze","Constantinople","Coin","Leo I","Thrace","","","","","D N LEO P-RPET AG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","SALVS R - PVRLICA","Leo I, draped, cuirassed, standing right, holding standard in right hand and globe in left hand; treading down prostrate captive","","","2016-06-24T04:54:10Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.661","RIC X Leo I (East) 661","ric.10.leo_i_e.661","","457","474","Leo I","","AE2","","","Struck","Bronze","Constantinople","Coin","Leo I","Thrace","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","SALVS R - PVRLCA","Leo I, draped, cuirassed, standing right, holding standard in right hand and globe in left hand; treading down prostrate captive","","","2016-06-24T04:54:11Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.662","RIC X Leo I (East) 662","ric.10.leo_i_e.662","","457","474","Leo I","","AE2","","","Struck","Bronze","Constantinople","Coin","Leo I","Thrace","","","","","D N LEO PE-RPET AG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","SALVS R - PVRLCA","Leo I, draped, cuirassed, standing right, holding standard in right hand and globe in left hand; treading down prostrate captive","","","2016-06-24T04:54:11Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.663","RIC X Leo I (East) 663","ric.10.leo_i_e.663","","457","474","Leo I","","AE2","","","Struck","Bronze","Constantinople","Coin","Leo I","Thrace","","","","","D N LEO P-RPET AG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","SALVS R - PVRLCA","Leo I, draped, cuirassed, standing right, holding standard in right hand and globe in left hand; treading down prostrate captive","","","2016-06-24T04:54:11Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.664","RIC X Leo I (East) 664","ric.10.leo_i_e.664","","457","474","Leo I","","AE2","","","Struck","Bronze","Constantinople","Coin","Leo I","Thrace","","","","","D N LEONI-S PFR AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","SALVS R - PVRLCA","Leo I, draped, cuirassed, standing right, holding standard in right hand and globe in left hand; treading down prostrate captive","","","2016-06-24T04:54:11Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.665","RIC X Leo I (East) 665","ric.10.leo_i_e.665","","457","474","Leo I","","AE4","","","Struck","Bronze","Uncertain value","Coin","Leo I","Uncertain value","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","TV/XXX/V within wreath","","","2016-06-24T04:54:11Z"
