"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.5.gall(2).192Ak.1","RIC V Gallienus 192Ak: Subtype 1","ric.5.gall(2).192Ak.1","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:21:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).192Ak","RIC V Gallienus 192Ak","ric.5.gall(2).192Ak","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:21:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).478","RIC V Gallienus 478","ric.5.gall(2).478","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","","","GALLIENVS AVG","","FIDES EXERC VIII","Fides, draped, standing left, with legionary eagle and ensign","","","2015-06-10T02:24:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).478a.1","RIC V Gallienus 478a: Subtype 1","ric.5.gall(2).478a.1","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","FIDES EXERC VIII","Fides, draped, standing left, with legionary eagle and ensign","","","2015-06-10T02:24:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).478a","RIC V Gallienus 478a","ric.5.gall(2).478a","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","FIDES EXERC VIII","Fides, draped, standing left, with legionary eagle and ensign","","","2015-06-10T02:24:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).478c.1","RIC V Gallienus 478c: Subtype 1","ric.5.gall(2).478c.1","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","FIDES EXERC VIII","Fides, draped, standing left, with legionary eagle and ensign","","","2015-06-10T02:24:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).478c","RIC V Gallienus 478c","ric.5.gall(2).478c","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","FIDES EXERC VIII","Fides, draped, standing left, with legionary eagle and ensign","","","2015-06-10T02:24:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).478k.1","RIC V Gallienus 478k: Subtype 1","ric.5.gall(2).478k.1","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","FIDES EXERC VIII","Fides, draped, standing left, with legionary eagle and ensign","","","2015-06-10T02:24:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).478k","RIC V Gallienus 478k","ric.5.gall(2).478k","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FIDES EXERC VIII","Fides, draped, standing left, with legionary eagle and ensign","","","2015-06-10T02:24:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).478l.1","RIC V Gallienus 478l: Subtype 1","ric.5.gall(2).478l.1","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, left","FIDES EXERC VIII","Fides, draped, standing left, with legionary eagle and ensign","","","2015-06-10T02:24:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).478l","RIC V Gallienus 478l","ric.5.gall(2).478l","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","FIDES EXERC VIII","Fides, draped, standing left, with legionary eagle and ensign","","","2015-06-10T02:24:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).480","RIC V Gallienus 480","ric.5.gall(2).480","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FIDES MIL | FIDES MILITVM","Fides, draped, standing, with two ensigns","","","2015-06-10T02:24:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).480A","RIC V Gallienus 480A","ric.5.gall(2).480A","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FIDES MIL","Fides, draped, standing, with two ensigns","","","2015-06-10T02:24:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).480B","RIC V Gallienus 480B","ric.5.gall(2).480B","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FIDES MILITVM","Fides, draped, standing, with two ensigns","","","2015-06-10T02:24:36Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).481.1","RIC V Gallienus 481: Subtype 1","ric.5.gall(2).481.1","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","MP","","GALLIENVS AVG","Head of Gallienus, radiate, right","FIDES MILIT","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","MP","2015-06-10T02:24:36Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).481","RIC V Gallienus 481","ric.5.gall(2).481","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","MP","","GALLIENVS AVG","Head of Gallienus, radiate, right","FIDES MILIT","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","MP","2015-06-10T02:24:36Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).571","RIC V Gallienus 571","ric.5.gall(2).571","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Sisak","moneda","Galieno","Panonia","","","","","GALLIENVS AVG","","FIDES MILITVM","Fides, draped, standing between ensign and standard, or two ensigns","","","2015-06-10T02:25:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).571f","RIC V Gallienus 571f","ric.5.gall(2).571f","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Sisak","moneda","Galieno","Panonia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FIDES MILITVM","Fides, draped, standing between ensign and standard, or two ensigns","","","2015-06-10T02:25:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).571k","RIC V Gallienus 571k","ric.5.gall(2).571k","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Sisak","moneda","Galieno","Panonia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FIDES MILITVM","Fides, draped, standing between ensign and standard, or two ensigns","","","2015-06-10T02:25:53Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).7","RIC V Salonina (2) 7","ric.5.sala(2).7","","260","268","Galieno","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Salonina","Italia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","FIDES MILITVM","Fides, draped, standing, holding ensign in right hand and sceptre in left hand","","","2015-06-15T03:41:59Z"
