"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.6.anch.17","RIC VI Antioch 17","ric.6.anch.17","","299","302","Diocletian","","Aureus","","","Struck","Gold","Antioch","Coin","Maximian","Syria","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","CONSVL VI - P P PROCOS","Maximian, laureate, togate, standing front, head left, holding out globe with right hand and holding short baton at side in left hand","","","2016-06-24T04:32:33Z"
"http://numismatics.org/ocre/id/ric.6.anch.18","RIC VI Antioch 18","ric.6.anch.18","","299","302","Diocletian","","Aureus","","","Struck","Gold","Antioch","Coin","Maximian","Syria","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","CONSVL VI - P P PROCOS","Maximian, laureate, togate, standing front, head left, holding out globe with right hand and holding short baton at side in left hand","","","2016-06-24T04:32:33Z"
"http://numismatics.org/ocre/id/ric.6.anch.19","RIC VI Antioch 19","ric.6.anch.19","","299","302","Diocletian","","Aureus","","","Struck","Gold","Antioch","Coin","Maximian","Syria","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","CONSVL VI - P P PROCOS","Maximian, laureate, togate, standing front, head left, holding out globe with right hand and holding short baton at side in left hand","","","2016-06-24T04:32:34Z"
"http://numismatics.org/ocre/id/ric.6.anch.20","RIC VI Antioch 20","ric.6.anch.20","","299","302","Diocletian","","Aureus","","","Struck","Gold","Antioch","Coin","Diocletian","Syria","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, right","CONSVL VII - P P PROCOS","Diocletian, laureate, togate, standing front, head left, holding out globe with right hand and holding short baton at side in left hand","","","2016-06-24T04:32:34Z"
"http://numismatics.org/ocre/id/ric.6.anch.21","RIC VI Antioch 21","ric.6.anch.21","","299","302","Diocletian","","Aureus","","","Struck","Gold","Antioch","Coin","Diocletian","Syria","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, right","CONSVL VII - P P PROCOS","Diocletian, laureate, togate, standing front, head left, holding out globe with right hand and holding short baton at side in left hand","","","2016-06-24T04:32:34Z"
"http://numismatics.org/ocre/id/ric.6.anch.22","RIC VI Antioch 22","ric.6.anch.22","","299","302","Diocletian","","Aureus","","","Struck","Gold","Antioch","Coin","Diocletian","Syria","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, right","CONSVL VII - P P PROCOS","Diocletian, laureate, togate, standing front, head left, holding out globe with right hand and holding short baton at side in left hand","","","2016-06-24T04:32:34Z"
"http://numismatics.org/ocre/id/ric.6.anch.23a","RIC VI Antioch 23a","ric.6.anch.23a","","299","302","Diocletian","","Aureus","","","Struck","Gold","Antioch","Coin","Constantius Chlorus","Syria","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","FORTVNAE - REDVCI","Female head, turreted, veiled, right","","","2016-06-24T04:32:34Z"
"http://numismatics.org/ocre/id/ric.6.anch.23b","RIC VI Antioch 23b","ric.6.anch.23b","","299","302","Diocletian","","Aureus","","","Struck","Gold","Antioch","Coin","Galerius","Syria","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","FORTVNAE - REDVCI","Female head, turreted, veiled, right","","","2016-06-24T04:32:34Z"
"http://numismatics.org/ocre/id/ric.6.anch.24","RIC VI Antioch 24","ric.6.anch.24","","299","302","Diocletian","Hercules","Aureus","","","Struck","Gold","Antioch","Coin","Constantius Chlorus","Syria","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","HERCVLI - CONS CAES","Hercules, standing front, head left, leaning on club with right hand and holding up apples and lion's skin with left hand","","","2016-06-24T04:32:35Z"
"http://numismatics.org/ocre/id/ric.6.anch.25","RIC VI Antioch 25","ric.6.anch.25","","299","302","Diocletian","Jupiter","Aureus","","","Struck","Gold","Antioch","Coin","Galerius","Syria","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","IOVI CONS - CAES","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:32:35Z"
"http://numismatics.org/ocre/id/ric.6.anch.26","RIC VI Antioch 26","ric.6.anch.26","","299","302","Diocletian","Sol","Aureus","","","Struck","Gold","Antioch","Coin","Galerius","Syria","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","SOLI - INVICTO","Bust of Sol, radiate, draped, right","","","2016-06-24T04:32:35Z"
"http://numismatics.org/ocre/id/ric.6.anch.27","RIC VI Antioch 27","ric.6.anch.27","","303","303","Diocletian","","Aureus","","","Struck","Gold","Antioch","Coin","Maximian","Syria","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","CONSVL VII - P P PROCOS","Maximian, laureate, togate, standing front, head left, holding out globe with right hand and holding short baton at side in left hand","","","2016-06-24T04:32:35Z"
"http://numismatics.org/ocre/id/ric.6.anch.28","RIC VI Antioch 28","ric.6.anch.28","","303","303","Diocletian","Hercules","Aureus","","","Struck","Gold","Antioch","Coin","Constantius Chlorus","Syria","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","HERCVLI - CONS CAES","Hercules, standing front, head left, leaning on club with right hand and holding up apples and lion's skin with left hand","","","2016-06-24T04:32:35Z"
"http://numismatics.org/ocre/id/ric.6.anch.29","RIC VI Antioch 29","ric.6.anch.29","","303","303","Diocletian","Jupiter","Aureus","","","Struck","Gold","Antioch","Coin","Galerius","Syria","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","IOVI CON-S CAES","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:32:35Z"
"http://numismatics.org/ocre/id/ric.6.anch.30","RIC VI Antioch 30","ric.6.anch.30","","304","305","Diocletian","","Aureus","","","Struck","Gold","Antioch","Coin","Maximian","Syria","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","CONSVL VIII - P P PROCOS","Maximian, laureate, togate, standing front, head left, holding out globe with right hand and holding short baton at side in left hand","","","2016-06-24T04:32:36Z"
"http://numismatics.org/ocre/id/ric.6.alex.2","RIC VI Alexandria 2","ric.6.alex.2","","294","296","Diocletian","Sol","Aureus","","","Struck","Gold","Alexandria","Coin","Galerius","Egypt","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","CONSER - AVSS","Sol, standing left, raising right hand and holding up globe in left hand","","","2016-06-24T04:33:08Z"
"http://numismatics.org/ocre/id/ric.6.alex.3","RIC VI Alexandria 3","ric.6.alex.3","","294","296","Diocletian","Hercules","Aureus","","","Struck","Gold","Alexandria","Coin","Maximian","Egypt","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","HERCVLI C-OM A-VSS","Hercules, standing front, head right, resting right hand on club and holding up four apples and lion's skin in left hand","","","2016-06-24T04:33:09Z"
"http://numismatics.org/ocre/id/ric.6.alex.4","RIC VI Alexandria 4","ric.6.alex.4","","294","296","Diocletian","Jupiter","Aureus","","","Struck","Gold","Alexandria","Coin","Diocletian","Egypt","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","IOVI CO-N-SER AVSS","Jupiter, standing front, head left, holding thunderbolt in right hand and sceptre in left hand; at feet to left, eagle holding wreath in its beak","","","2016-06-24T04:33:09Z"
"http://numismatics.org/ocre/id/ric.6.alex.5","RIC VI Alexandria 5","ric.6.alex.5","","294","296","Diocletian","Victory","Aureus","","","Struck","Gold","Alexandria","Coin","Domitius Domitianus","Egypt","","","","","DOMITIANVS AVG","Head of Domitius Domitianus, laureate, right","VICTOI - AV-G","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:33:09Z"
"http://numismatics.org/ocre/id/ric.6.alex.6","RIC VI Alexandria 6","ric.6.alex.6","","294","296","Diocletian","Victory","Aureus","","","Struck","Gold","Alexandria","Coin","Domitius Domitianus","Egypt","","","","","DOMITIANVS AVG","Head of Domitius Domitianus, laureate, right","VICTO-RI AVG","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:33:09Z"
