"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.9.ar.4","RIC IX Arelate 4","ric.9.ar.4","","364","367","Valentinian I","Victory","Light miliarensis","","","Struck","Silver","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:54Z"
"http://numismatics.org/ocre/id/ric.9.ar.6D.1","RIC IX Arelate 6D: Subtype 1","ric.9.ar.6D.1","","364","367","Valentinian I","Victory","Siliqua","","","Struck","Silver","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:57Z"
"http://numismatics.org/ocre/id/ric.9.ar.6D.10","RIC IX Arelate 6D: Subtype 10","ric.9.ar.6D.10","","364","367","Valentinian I","Victory","Siliqua","","","Struck","Silver","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:57Z"
"http://numismatics.org/ocre/id/ric.9.ar.6D.11","RIC IX Arelate 6D: Subtype 11","ric.9.ar.6D.11","","364","367","Valentinian I","Victory","Siliqua","","","Struck","Silver","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:57Z"
"http://numismatics.org/ocre/id/ric.9.ar.6D.12","RIC IX Arelate 6D: Subtype 12","ric.9.ar.6D.12","","364","367","Valentinian I","Victory","Siliqua","","","Struck","Silver","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:58Z"
"http://numismatics.org/ocre/id/ric.9.ar.6D.13","RIC IX Arelate 6D: Subtype 13","ric.9.ar.6D.13","","364","367","Valentinian I","Victory","Siliqua","","","Struck","Silver","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:58Z"
"http://numismatics.org/ocre/id/ric.9.ar.6D.2","RIC IX Arelate 6D: Subtype 2","ric.9.ar.6D.2","","364","367","Valentinian I","Victory","Siliqua","","","Struck","Silver","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:58Z"
"http://numismatics.org/ocre/id/ric.9.ar.6D.3","RIC IX Arelate 6D: Subtype 3","ric.9.ar.6D.3","","364","367","Valentinian I","Victory","Siliqua","","","Struck","Silver","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:58Z"
"http://numismatics.org/ocre/id/ric.9.ar.6D.4","RIC IX Arelate 6D: Subtype 4","ric.9.ar.6D.4","","364","367","Valentinian I","Victory","Siliqua","","","Struck","Silver","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:58Z"
"http://numismatics.org/ocre/id/ric.9.ar.6D.5","RIC IX Arelate 6D: Subtype 5","ric.9.ar.6D.5","","364","367","Valentinian I","Victory","Siliqua","","","Struck","Silver","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:58Z"
"http://numismatics.org/ocre/id/ric.9.ar.6D.6","RIC IX Arelate 6D: Subtype 6","ric.9.ar.6D.6","","364","367","Valentinian I","Victory","Siliqua","","","Struck","Silver","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:59Z"
"http://numismatics.org/ocre/id/ric.9.ar.6D.7","RIC IX Arelate 6D: Subtype 7","ric.9.ar.6D.7","","364","367","Valentinian I","Victory","Siliqua","","","Struck","Silver","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:59Z"
"http://numismatics.org/ocre/id/ric.9.ar.6D.8","RIC IX Arelate 6D: Subtype 8","ric.9.ar.6D.8","","364","367","Valentinian I","Victory","Siliqua","","","Struck","Silver","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:59Z"
"http://numismatics.org/ocre/id/ric.9.ar.6D.9","RIC IX Arelate 6D: Subtype 9","ric.9.ar.6D.9","","364","367","Valentinian I","Victory","Siliqua","","","Struck","Silver","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:59Z"
"http://numismatics.org/ocre/id/ric.9.ar.6D","RIC IX Arelate 6D","ric.9.ar.6D","","364","367","Valentinian I","Victory","Siliqua","","","Struck","Silver","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:57Z"
"http://numismatics.org/ocre/id/ric.9.ar.8C.1","RIC IX Arelate 8C: Subtype 1","ric.9.ar.8C.1","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:42:04Z"
"http://numismatics.org/ocre/id/ric.9.ar.8C.2","RIC IX Arelate 8C: Subtype 2","ric.9.ar.8C.2","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:42:04Z"
"http://numismatics.org/ocre/id/ric.9.ar.8C.3","RIC IX Arelate 8C: Subtype 3","ric.9.ar.8C.3","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:42:05Z"
"http://numismatics.org/ocre/id/ric.9.ar.8C","RIC IX Arelate 8C","ric.9.ar.8C","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:42:04Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.ia","RIC IX Arelate 9B: Subtype ia","ric.9.ar.9B.ia","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:07Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.ic","RIC IX Arelate 9B: Subtype ic","ric.9.ar.9B.ic","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:07Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.iia","RIC IX Arelate 9B: Subtype iia","ric.9.ar.9B.iia","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:07Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.iib","RIC IX Arelate 9B: Subtype iib","ric.9.ar.9B.iib","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:07Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.iic","RIC IX Arelate 9B: Subtype iic","ric.9.ar.9B.iic","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:08Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.iiia","RIC IX Arelate 9B: Subtype iiia","ric.9.ar.9B.iiia","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:08Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.iiib","RIC IX Arelate 9B: Subtype iiib","ric.9.ar.9B.iiib","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:08Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.iva","RIC IX Arelate 9B: Subtype iva","ric.9.ar.9B.iva","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:08Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.ivb","RIC IX Arelate 9B: Subtype ivb","ric.9.ar.9B.ivb","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:08Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.ivc","RIC IX Arelate 9B: Subtype ivc","ric.9.ar.9B.ivc","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:08Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.via","RIC IX Arelate 9B: Subtype via","ric.9.ar.9B.via","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:09Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.vib","RIC IX Arelate 9B: Subtype vib","ric.9.ar.9B.vib","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:09Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.vic","RIC IX Arelate 9B: Subtype vic","ric.9.ar.9B.vic","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:09Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.viii","RIC IX Arelate 9B: Subtype viii","ric.9.ar.9B.viii","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:09Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B","RIC IX Arelate 9B","ric.9.ar.9B","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:07Z"
"http://numismatics.org/ocre/id/ric.9.ar.13C","RIC IX Arelate 13C","ric.9.ar.13C","","367","375","Valentinian I","Victory","Light miliarensis","","","Struck","Silver","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/X/MVLT/XV on shield placed on cippus","","","2016-10-24T08:41:25Z"
"http://numismatics.org/ocre/id/ric.9.ar.17B.ixb","RIC IX Arelate 17B: Subtype ixb","ric.9.ar.17B.ixb","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:32Z"
"http://numismatics.org/ocre/id/ric.9.ar.17B.ixc","RIC IX Arelate 17B: Subtype ixc","ric.9.ar.17B.ixc","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:33Z"
"http://numismatics.org/ocre/id/ric.9.ar.17B.xa","RIC IX Arelate 17B: Subtype xa","ric.9.ar.17B.xa","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:33Z"
"http://numismatics.org/ocre/id/ric.9.ar.17B.xia","RIC IX Arelate 17B: Subtype xia","ric.9.ar.17B.xia","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:33Z"
"http://numismatics.org/ocre/id/ric.9.ar.17B.xib","RIC IX Arelate 17B: Subtype xib","ric.9.ar.17B.xib","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:33Z"
"http://numismatics.org/ocre/id/ric.9.ar.17B.xiia","RIC IX Arelate 17B: Subtype xiia","ric.9.ar.17B.xiia","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:33Z"
"http://numismatics.org/ocre/id/ric.9.ar.17B.xiib","RIC IX Arelate 17B: Subtype xiib","ric.9.ar.17B.xiib","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:33Z"
"http://numismatics.org/ocre/id/ric.9.ar.17B.xiic","RIC IX Arelate 17B: Subtype xiic","ric.9.ar.17B.xiic","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:33Z"
"http://numismatics.org/ocre/id/ric.9.ar.17B.xiiia","RIC IX Arelate 17B: Subtype xiiia","ric.9.ar.17B.xiiia","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:34Z"
"http://numismatics.org/ocre/id/ric.9.ar.17B.xiiib","RIC IX Arelate 17B: Subtype xiiib","ric.9.ar.17B.xiiib","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:34Z"
"http://numismatics.org/ocre/id/ric.9.ar.17B.xiiic","RIC IX Arelate 17B: Subtype xiiic","ric.9.ar.17B.xiiic","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:34Z"
"http://numismatics.org/ocre/id/ric.9.ar.17B.xiva","RIC IX Arelate 17B: Subtype xiva","ric.9.ar.17B.xiva","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:34Z"
"http://numismatics.org/ocre/id/ric.9.ar.17B.xivb","RIC IX Arelate 17B: Subtype xivb","ric.9.ar.17B.xivb","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:34Z"
"http://numismatics.org/ocre/id/ric.9.ar.17B","RIC IX Arelate 17B","ric.9.ar.17B","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:32Z"
"http://numismatics.org/ocre/id/ric.9.ar.17B.ixa","RIC IX Arelate 17B: Subtype ixa","ric.9.ar.17B.ixa","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:32Z"
"http://numismatics.org/ocre/id/ric.9.ar.19A","RIC IX Arelate 19A","ric.9.ar.19A","","375","378","Gratian","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:37Z"
"http://numismatics.org/ocre/id/ric.9.ar.19A.xva","RIC IX Arelate 19A: Subtype xva","ric.9.ar.19A.xva","","375","378","Gratian","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:37Z"
