"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.3.m_aur.454","RIC III Marcus Aurelius 454","ric.3.m_aur.454","","161","161","Marco Aurelio","","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus||Lucio Vero||Marco Aurelio","Italia","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, left","CONCORDIAE AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.455","RIC III Marcus Aurelius 455","ric.3.m_aur.455","","161","161","Marco Aurelio","","Denario","","","Struck","plata","Roma","moneda","Lucius Verus||Lucio Vero||Marco Aurelio","Italia","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORDIAE AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.456","RIC III Marcus Aurelius 456","ric.3.m_aur.456","","161","161","Marco Aurelio","","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus||Lucio Vero||Marco Aurelio","Italia","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","CONCORDIAE AVGVSTORVM COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.457","RIC III Marcus Aurelius 457","ric.3.m_aur.457","","161","161","Marco Aurelio","","Denario","","","Struck","plata","Roma","moneda","Lucius Verus||Lucio Vero","Italia","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","COS II","Lucius Verus, togate, standing left, holding globe in right hand and roll in left hand at side","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.458","RIC III Marcus Aurelius 458","ric.3.m_aur.458","","161","161","Marco Aurelio","","Denario","","","Struck","plata","Roma","moneda","Lucius Verus","Italia","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","COS II","Two clasped right hands, holding standard","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.459","RIC III Marcus Aurelius 459","ric.3.m_aur.459","","161","161","Marco Aurelio","","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus||Lucio Vero||Marco Aurelio","Italia","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","LIB AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, seated left on high platform; before them, soldier standing right, holding abacus and spear; below, man with out-stretched hands","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.460","RIC III Marcus Aurelius 460","ric.3.m_aur.460","","161","161","Marco Aurelio","Providentia","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus","Italia","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","PROV DEOR TR P COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.461","RIC III Marcus Aurelius 461","ric.3.m_aur.461","","161","161","Marco Aurelio","Providentia","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus","Italia","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, right","PROV DEOR TR P COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.462","RIC III Marcus Aurelius 462","ric.3.m_aur.462","","161","161","Marco Aurelio","Providentia","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus","Italia","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","PROV DEOR TR P COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.463","RIC III Marcus Aurelius 463","ric.3.m_aur.463","","161","161","Marco Aurelio","Providentia","Denario","","","Struck","plata","Roma","moneda","Lucius Verus","Italia","","","","","IMP L AVREL VERVS AVG","Head of Lucius Verus, bare, right","PROV DEOR TR P COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.464","RIC III Marcus Aurelius 464","ric.3.m_aur.464","","161","161","Marco Aurelio","Providentia","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus","Italia","","","","","IMP L AVREL VERVS AVG","Head of Lucius Verus, bare, left","PROV DEOR TR P COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.465","RIC III Marcus Aurelius 465","ric.3.m_aur.465","","161","161","Marco Aurelio","Providentia","Denario","","","Struck","plata","Roma","moneda","Lucius Verus","Italia","","","","","IMP L AVREL VERVS AVG","Head of Lucius Verus, bare, left","PROV DEOR TR P COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.466","RIC III Marcus Aurelius 466","ric.3.m_aur.466","","161","161","Marco Aurelio","Providentia","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus","Italia","","","","","IMP L VERVS AVG","Head of Lucius Verus, laureate, right","PROV DEOR TR P COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.467","RIC III Marcus Aurelius 467","ric.3.m_aur.467","","161","161","Marco Aurelio","Providentia","Quinario Áureo","","","Struck","oro","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG","Head of Lucius Verus, bare, right","TR POT COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.468","RIC III Marcus Aurelius 468","ric.3.m_aur.468","","161","161","Marco Aurelio","Providentia","Quinario Áureo","","","Struck","oro","Roma","moneda","Lucius Verus","Italia","","","","","L AVREL VERVS AVG","Head of Lucius Verus, bare, right","TR POT COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.469","RIC III Marcus Aurelius 469","ric.3.m_aur.469","","161","161","Marco Aurelio","","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus||Lucio Vero||Marco Aurelio","Italia","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","TR POT COS II","Lucius Verus and Marcus Aurelius, togate, seated left on high platform; below them, man standing right holding rod and palm","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.470","RIC III Marcus Aurelius 470","ric.3.m_aur.470","","161","162","Marco Aurelio","","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus||Lucio Vero||Marco Aurelio","Italia","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, left","CONCORDIAE AVGVSTOR TR P II COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.471","RIC III Marcus Aurelius 471","ric.3.m_aur.471","","161","162","Marco Aurelio","","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus||Lucio Vero||Marco Aurelio","Italia","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, drapery on left shoulder, right","CONCORDIAE AVGVSTOR TR P II COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.472","RIC III Marcus Aurelius 472","ric.3.m_aur.472","","161","162","Marco Aurelio","","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus||Lucio Vero||Marco Aurelio","Italia","","","","","IMP L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, cuirassed, right","CONCORDIAE AVGVSTOR TR P II COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.473","RIC III Marcus Aurelius 473","ric.3.m_aur.473","","161","162","Marco Aurelio","","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus||Lucio Vero||Marco Aurelio","Italia","","","","","IMP L AVREL VERVS AVG","Head of Lucius Verus, bare, with aegis in front, right","CONCORDIAE AVGVSTOR TR P II COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.474","RIC III Marcus Aurelius 474","ric.3.m_aur.474","","161","162","Marco Aurelio","","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus||Lucio Vero||Marco Aurelio","Italia","","","","","IMP L VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","CONCORDIAE AVGVSTOR TR P II COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.475","RIC III Marcus Aurelius 475","ric.3.m_aur.475","","161","162","Marco Aurelio","Fortuna","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus","Italia","","","","","IMP L AVREL VERVS AVG","Head of Lucius Verus, bare, drapery on left shoulder, right","FORT RED TR POT II COS II","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.476","RIC III Marcus Aurelius 476","ric.3.m_aur.476","","161","162","Marco Aurelio","Fortuna","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus","Italia","","","","","IMP L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, cuirassed, right","FORT RED TR POT II COS II","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.477","RIC III Marcus Aurelius 477","ric.3.m_aur.477","","161","162","Marco Aurelio","","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus||Lucio Vero","Italia","","","","","IMP L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, cuirassed, right","PROFECTIO AVG TR P II COS II","Lucius Verus, in military uniform, on horse prancing right, holding spear in right hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.478","RIC III Marcus Aurelius 478","ric.3.m_aur.478","","161","162","Marco Aurelio","","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus||Lucio Vero","Italia","","","","","IMP L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, right","PROFECTIO AVG TR P II COS II","Lucius Verus, in military uniform, on horse prancing right, holding spear in right hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.479","RIC III Marcus Aurelius 479","ric.3.m_aur.479","","161","162","Marco Aurelio","","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus||Lucio Vero","Italia","","","","","IMP L VERVS AVG","Bust of Lucius Verus, bare-headed, draped, right","PROFECTIO AVG TR P II COS II","Lucius Verus, in military uniform, on horse prancing right, holding spear in right hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.480","RIC III Marcus Aurelius 480","ric.3.m_aur.480","","161","162","Marco Aurelio","","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus||Lucio Vero","Italia","","","","","IMP CAES L VERVS AVG","Bust of Lucius Verus, bare-headed, draped, right","PROFECTIO AVG TR P II COS II","Lucius Verus, in military uniform, on horse prancing right, holding spear in right hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.481","RIC III Marcus Aurelius 481","ric.3.m_aur.481","","161","162","Marco Aurelio","","Denario","","","Struck","plata","Roma","moneda","Lucius Verus||Lucio Vero","Italia","","","","","IMP CAES L VERVS AVG","Bust of Lucius Verus, bare-headed, draped, right","PROFECTIO AVG TR P II COS II","Lucius Verus, in military uniform, on horse prancing right, holding spear in right hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.482","RIC III Marcus Aurelius 482","ric.3.m_aur.482","","161","162","Marco Aurelio","Providentia","Denario","","","Struck","plata","Roma","moneda","Lucius Verus","Italia","","","","","IMP L AVREL VERVS AVG","Head of Lucius Verus, bare, right","PROV DEOR TR P II COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.483","RIC III Marcus Aurelius 483","ric.3.m_aur.483","","161","162","Marco Aurelio","Providentia","Denario","","","Struck","plata","Roma","moneda","Lucius Verus","Italia","","","","","IMP L VERVS AVG","Head of Lucius Verus, bare, right","PROV DEOR TR P II COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.484","RIC III Marcus Aurelius 484","ric.3.m_aur.484","","161","162","Marco Aurelio","Providentia","Denario","","","Struck","plata","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG","Head of Lucius Verus, bare, right","PROV DEOR TR P II COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.485","RIC III Marcus Aurelius 485","ric.3.m_aur.485","","161","162","Marco Aurelio","Providentia","Denario","","","Struck","plata","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG","Bust of Lucius Verus, bare-headed, cuirassed, right","PROV DEOR TR P II COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.486","RIC III Marcus Aurelius 486","ric.3.m_aur.486","","161","162","Marco Aurelio","Salus","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus","Italia","","","","","IMP CAES L VERVS AVG","Bust of Lucius Verus, bare-headed, draped, right","SALVTI AVGVSTOR TR P II COS II","Salus, draped, standing front, head left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.487","RIC III Marcus Aurelius 487","ric.3.m_aur.487","","161","162","Marco Aurelio","Salus","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus","Italia","","","","","IMP L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, right","SALVTI AVGVSTOR TR P II COS II","Salus, draped, standing front, head left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.488","RIC III Marcus Aurelius 488","ric.3.m_aur.488","","161","162","Marco Aurelio","Salus","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus","Italia","","","","","IMP L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, cuirassed, right","SALVTI AVGVSTOR TR P II COS II","Salus, draped, standing front, head left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.489","RIC III Marcus Aurelius 489","ric.3.m_aur.489","","161","162","Marco Aurelio","Salus","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus","Italia","","","","","IMP L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","SALVTI AVGVSTOR TR P II COS II","Salus, draped, standing front, head left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.490","RIC III Marcus Aurelius 490","ric.3.m_aur.490","","161","162","Marco Aurelio","Providentia","Quinario Áureo","","","Struck","oro","Roma","moneda","Lucius Verus","Italia","","","","","L AVREL VERVS AVG","Head of Lucius Verus, bare, right","TR POT II COS II","Providentia, draped, standing left","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.491","RIC III Marcus Aurelius 491","ric.3.m_aur.491","","162","163","Marco Aurelio","Providentia","Denario","","","Struck","plata","Roma","moneda","Lucius Verus","Italia","","","","","IMP L VERVS AVG","Head of Lucius Verus, bare, right","PROV DEOR TR P III COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.491A","RIC III Marcus Aurelius 491A","ric.3.m_aur.491A","","162","163","Marco Aurelio","Providentia","Denario","","","Struck","plata","Roma","moneda","Lucius Verus","Italia","","","","","IMP L VERVS AVG","Bust of Lucius Verus, bare-headed, cuirassed, right","PROV DEOR TR P III COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.492","RIC III Marcus Aurelius 492","ric.3.m_aur.492","","162","163","Marco Aurelio","Salus","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus","Italia","","","","","IMP L VERVS AVG","Bust of Lucius Verus, bare-headed, draped, right","SALVTI AVGVSTOR TR P III COS II","Salus, draped, standing front, head left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.493","RIC III Marcus Aurelius 493","ric.3.m_aur.493","","162","163","Marco Aurelio","Salus","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus","Italia","","","","","IMP CAES L VERVS AVG","Bust of Lucius Verus, bare-headed, draped, right","SALVTI AVGVSTOR TR P III COS II","Salus, draped, standing front, head left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.494","RIC III Marcus Aurelius 494","ric.3.m_aur.494","","162","163","Marco Aurelio","Salus","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus","Italia","","","","","IMP CAES L VERVS AVG","Bust of Lucius Verus, bare-headed, cuirassed, right","SALVTI AVGVSTOR TR P III COS II","Salus, draped, standing front, head left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.495","RIC III Marcus Aurelius 495","ric.3.m_aur.495","","162","163","Marco Aurelio","Salus","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus","Italia","","","","","IMP CAES L VERVS AVG","Head of Lucius Verus, bare, right","SALVTI AVGVSTOR TR P III COS II","Salus, draped, standing front, head left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.496","RIC III Marcus Aurelius 496","ric.3.m_aur.496","","162","163","Marco Aurelio","Salus","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus","Italia","","","","","IMP CAES L VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","SALVTI AVGVSTOR TR P III COS II","Salus, draped, standing front, head left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.497","RIC III Marcus Aurelius 497","ric.3.m_aur.497","","162","163","Marco Aurelio","Providentia","Quinario Áureo","","","Struck","oro","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG","Bust of Lucius Verus, bare-headed, draped, right","TR POT III COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.498","RIC III Marcus Aurelius 498","ric.3.m_aur.498","","163","163","Marco Aurelio","Armenia","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, bare, right","TR P III IMP II COS II ARMEN","Armenia seated left on ground, resting left hand on bow and quiver; behind her, trophy","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.499","RIC III Marcus Aurelius 499","ric.3.m_aur.499","","163","163","Marco Aurelio","Armenia","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARMENIACVS","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","TR P III IMP II COS II ARMEN","Armenia seated left on ground, resting left hand on bow and quiver; behind her, trophy","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.500","RIC III Marcus Aurelius 500","ric.3.m_aur.500","","163","163","Marco Aurelio","Armenia","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, draped, cuirassed, right","TR P III IMP II COS II ARMEN","Armenia seated left on ground, resting left hand on bow and quiver; behind her, trophy","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.501","RIC III Marcus Aurelius 501","ric.3.m_aur.501","","163","163","Marco Aurelio","Armenia","Denario","","","Struck","plata","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, bare, right","TR P III IMP II COS II ARMEN","Armenia seated left on ground, surrounded by arms, resting left hand on bow and quiver; before her, standard","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.502","RIC III Marcus Aurelius 502","ric.3.m_aur.502","","163","163","Marco Aurelio","Armenia","Áureo","","","Struck","oro","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, bare, right","TR P III IMP II COS II","Armenia seated left on bow and quiver; behind her, trophy","","","2019-05-21T09:48:58Z"
