"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.3.ant.422_aureus","RIC III Antoninus Pius 422 (aureus)","ric.3.ant.422_aureus","","140","144","Antonino Pío","Honos","Áureo","","","Struck","oro","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F COS","Head of Marcus Aurelius, bare, right","HONOS","Honos, togate, standing left, holding branch in raised right hand and cornucopiae in left","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.422_denarius","RIC III Antoninus Pius 422 (denarius)","ric.3.ant.422_denarius","","140","144","Antonino Pío","Honos","Denario","","","Struck","plata","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F COS","Head of Marcus Aurelius, bare, right","HONOS","Honos, togate, standing left, holding branch in raised right hand and cornucopiae in left","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.426","RIC III Antoninus Pius 426","ric.3.ant.426","","140","144","Antonino Pío","Honos","Denario","","","Struck","plata","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","COS DES II","Honos, draped, standing left, holding branch raised in right hand and cornucopiae in left","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.429A","RIC III Antoninus Pius 429A","ric.3.ant.429A","","145","160","Antonino Pío","Honos","Denario","","","Struck","plata","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","COS II","Honos, togate, standing left, holding up branch in right hand and cornucopiae in left","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.429B","RIC III Antoninus Pius 429B","ric.3.ant.429B","","145","160","Antonino Pío","Honos","Denario","","","Struck","plata","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, left","COS II","Honos, togate, standing left, holding up branch in right hand and cornucopiae in left","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.772","RIC III Antoninus Pius 772","ric.3.ant.772","","145","161","Antonino Pío","Honos","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P","Head of Antoninus Pius, laureate, right","HONORI AVG COS IIII S C","Honos, draped, standing front, head left, holding branch in extended right hand and cornucopiae, tip turned away from body, in left","","","2014-11-04T11:04:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.802","RIC III Antoninus Pius 802","ric.3.ant.802","","145","161","Antonino Pío","Honos","Dupondius","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P","Head of Antoninus Pius, radiate, right","HONORI AVG COS IIII S C","Honos, draped, standing front, head left, holding branch in extended right hand and cornucopiae, tip turned away from body, in left","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.1231","RIC III Antoninus Pius 1231","ric.3.ant.1231","","140","144","Antonino Pío","Honos","Sestercio","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F COS","Head of Antoninus Pius, bare, right","HONOS S C","Honos, togate, standing left, holding branch and cornucopiae","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.1237_as","RIC III Antoninus Pius 1237 (as)","ric.3.ant.1237_as","","140","144","Antonino Pío","Honos","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F COS","Head of Marcus Aurelius, bare, right","HONOS S C","Honos, togate, standing left, holding branch and cornucopiae","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.1237_dupondius","RIC III Antoninus Pius 1237 (dupondius)","ric.3.ant.1237_dupondius","","140","144","Antonino Pío","Honos","Dupondius","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F COS","Head of Marcus Aurelius, bare, right","HONOS S C","Honos, togate, standing left, holding branch and cornucopiae","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.1241","RIC III Antoninus Pius 1241","ric.3.ant.1241","","144","144","Antonino Pío","Honos","Sestercio","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F COS","Head of Marcus Aurelius, bare, right","DES II S C","Honos, standing left, holding branch and cornucopiae","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.1271A_as","RIC III Antoninus Pius 1271A (as)","ric.3.ant.1271A_as","","147","148","Antonino Pío","Honos","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT II COS II HONOS S C","Honos, togate, standing, front, head right, holding sceptre, vertical, in right hand and cornucopiae, with tip turned outwards, in left","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.1271A_dupondius","RIC III Antoninus Pius 1271A (dupondius)","ric.3.ant.1271A_dupondius","","147","148","Antonino Pío","Honos","Dupondius","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT II COS II HONOS S C","Honos, togate, standing, front, head right, holding sceptre, vertical, in right hand and cornucopiae, with tip turned outwards, in left","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.1271B_as","RIC III Antoninus Pius 1271B (as)","ric.3.ant.1271B_as","","147","148","Antonino Pío","Honos","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT II COS II HONOS S C","Honos, togate, standing, front, head right, holding sceptre, vertical, in right hand and cornucopiae, with tip turned outwards, in left","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.1271B_dupondius","RIC III Antoninus Pius 1271B (dupondius)","ric.3.ant.1271B_dupondius","","147","148","Antonino Pío","Honos","Dupondius","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT II COS II HONOS S C","Honos, togate, standing, front, head right, holding sceptre, vertical, in right hand and cornucopiae, with tip turned outwards, in left","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.1279","RIC III Antoninus Pius 1279","ric.3.ant.1279","","148","149","Antonino Pío","Honos","Sestercio","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare, right","TR POT III COS II HONOS S C","Honos, standing front, head right, holding sceptre and cornucopiae","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.1298A_as","RIC III Antoninus Pius 1298A (as)","ric.3.ant.1298A_as","","149","150","Antonino Pío","Honos","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Avrelius, bare, right","TR POT IIII COS II HONOS S C","Honos, radiate, standing left, holding branch and cornucopiae","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.1298A_dupondius","RIC III Antoninus Pius 1298A (dupondius)","ric.3.ant.1298A_dupondius","","149","150","Antonino Pío","Honos","Dupondius","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Avrelius, bare, right","TR POT IIII COS II HONOS S C","Honos, radiate, standing left, holding branch and cornucopiae","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.1303","RIC III Antoninus Pius 1303","ric.3.ant.1303","","151","152","Antonino Pío","Honos","Sestercio","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Avrelius, bare, right","TR POT VI COS II HONOS S C","Honos, draped, standing front, head left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.1306_as","RIC III Antoninus Pius 1306 (as)","ric.3.ant.1306_as","","151","152","Antonino Pío","Honos","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VI COS II HONOS S C","Honos, draped, standing front, head left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.1306_dupondius","RIC III Antoninus Pius 1306 (dupondius)","ric.3.ant.1306_dupondius","","151","152","Antonino Pío","Honos","Dupondius","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VI COS II HONOS S C","Honos, draped, standing front, head left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:03:35Z"
