"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.466","RIC II, Part 1 (second edition) Domitian 466","ric.2_1(2).dom.466","","86","86","Domitian","Jupiter","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Domitian","إيطاليا","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","IVPPITER CVSTOS S C","Jupiter seated left, holding thunderbolt and sceptre","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.526","RIC II, Part 1 (second edition) Domitian 526","ric.2_1(2).dom.526","","87","87","Domitian","Jupiter||Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Domitian","إيطاليا","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Head of Domitian, laureate, right","IOVI VICTORI S C","Jupiter seated left, holding Victory in right and vertical sceptre in left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.527","RIC II, Part 1 (second edition) Domitian 527","ric.2_1(2).dom.527","","87","87","Domitian","Jupiter||Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Domitian","إيطاليا","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Bust of Domitian, laureate, right with aegis","IOVI VICTORI S C","Jupiter seated left, holding Victory in right and vertical sceptre in left","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.633","RIC II, Part 1 (second edition) Domitian 633","ric.2_1(2).dom.633","","88","89","Domitian","Jupiter||Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Domitian","إيطاليا","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, laureate, right","IOVI VICTORI S C","Jupiter seated left, holding Victory in right and vertical sceptre in left","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.634","RIC II, Part 1 (second edition) Domitian 634","ric.2_1(2).dom.634","","88","89","Domitian","Jupiter||Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Domitian","إيطاليا","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Bust of Domitian, laureate, right with aegis","IOVI VICTORI S C","Jupiter seated left, holding Victory in right and vertical sceptre in left","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.635","RIC II, Part 1 (second edition) Domitian 635","ric.2_1(2).dom.635","","88","89","Domitian","Jupiter||Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Domitian","إيطاليا","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, laureate, right","IVPPITER CVSTOS S C","Jupiter seated left, holding Victory in right and vertical sceptre in left","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.702","RIC II, Part 1 (second edition) Domitian 702","ric.2_1(2).dom.702","","90","91","Domitian","Jupiter||Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Domitian","إيطاليا","","","","","IMP CAES DOMIT AVG GERM COS XV CENS PER P P","Head of Domitian, laureate, right","IOVI VICTORI S C","Jupiter seated left, holding Victory in right and vertical sceptre in left","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.751","RIC II, Part 1 (second edition) Domitian 751","ric.2_1(2).dom.751","","92","94","Domitian","Jupiter||Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Domitian","إيطاليا","","","","","IMP CAES DOMIT AVG GERM COS XVI CENS PER P P","Head of Domitian, laureate, right","IOVI VICTORI S C","Jupiter seated left, holding Victory in right and vertical sceptre in left","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.794","RIC II, Part 1 (second edition) Domitian 794","ric.2_1(2).dom.794","","95","96","Domitian","Jupiter||Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Domitian","إيطاليا","","","","","IMP CAES DOMIT AVG GERM COS XVII CENS PER P P","Head of Domitian, laureate, right","IOVI VICTORI S C","Jupiter seated left, holding Victory in right and vertical sceptre in left","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.2.tr.572","RIC II Trajan 572","ric.2.tr.572","","103","111","Trajan","Jupiter||Victory","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Triumphal arch with bas-relief; above, Jupiter stands on tympanum; frieze inscribed IOM; arch is surmounted by six-horse chariot driven by two Victories","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.2.tr.573","RIC II Trajan 573","ric.2.tr.573","","103","111","Trajan","Jupiter||Victory","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI S C","Triumphal arch with bas-relief; above, Jupiter stands on tympanum; frieze inscribed IOM; arch is surmounted by six-horse chariot driven by two Victories","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.2.tr.575_sestertius","RIC II Trajan 575 (sestertius)","ric.2.tr.575_sestertius","","103","111","Trajan","Jupiter||Pax","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Figure of Pax standing within octastyle temple with pediment of Jupiter seated between two reclining figures and five statues on roof","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2.tr.577_sestertius","RIC II Trajan 577 (sestertius)","ric.2.tr.577_sestertius","","103","111","Trajan","Jupiter||Victory","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI S C","Jupiter seated in center of octastyle temple; architrave decorated with figure of Jupiter among other figures; figure holding spear between two Victories on roof","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.619","RIC II Trajan 619","ric.2.tr.619","","112","114","Trajan","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, right (sometimes draped)","CONSERVATORI PATRISPATRIAE S C","Jupiter standing left, holding thunderbolt and shielding Trajan, holding branch","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.643","RIC II Trajan 643","ric.2.tr.643","","114","117","Trajan","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, right (sometimes draped)","CONSERVATORI PATRISPATRIAE S C","Jupiter standing left, holding thunderbolt and shielding Trajan, holding branch","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.599","RIC III Antoninus Pius 599","ric.3.ant.599","","140","144","أنطونيوس بيوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","AVRELIVS CAES AVG F COS S C","Jupiter, seated left on globe, holding prow in right hand and reed in left","","","2014-11-04T11:04:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.607a","RIC III Antoninus Pius 607a","ric.3.ant.607a","","140","144","أنطونيوس بيوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IOVI STATORI S C","Jupiter, naked, standing front, holding vertical sceptre in right hand and thunderbolt in left","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.607c","RIC III Antoninus Pius 607c","ric.3.ant.607c","","140","144","أنطونيوس بيوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","IOVI STATORI S C","Jupiter, naked, standing front, holding vertical sceptre in right hand and thunderbolt in left","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.773","RIC III Antoninus Pius 773","ric.3.ant.773","","145","161","أنطونيوس بيوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, laureate, right","IOVI STATORI S C","Jupiter, naked, standing front, holding sceptre in right hand and thunderbolt in left","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.927","RIC III Antoninus Pius 927","ric.3.ant.927","","154","155","أنطونيوس بيوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P XVIII","Head of Antoninus Pius, laureate, right","IOVI STATORI S C","Jupiter, naked, standing front, holding sceptre in right hand and thunderbolt in left","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.962","RIC III Antoninus Pius 962","ric.3.ant.962","","156","157","أنطونيوس بيوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XX COS IIII S C","Jupiter, naked, standing front, holding sceptre in right hand and thunderbolt in left","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.916","RIC III Marcus Aurelius 916","ric.3.m_aur.916","","165","166","ماركوس أوريليوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XX","Head of Marcus Aurelius, laureate, right","COS III S C","Jupiter, naked to waist, seated left on low seat, holding thunderbolt, nearly horizontal, in right hand and vertical sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.988","RIC III Marcus Aurelius 988","ric.3.m_aur.988","","170","171","ماركوس أوريليوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III S C","Jupiter, naked to waist, seated left on low seat, holding thunderbolt, nearly horizontal, in right hand and vertical sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.989","RIC III Marcus Aurelius 989","ric.3.m_aur.989","","170","171","ماركوس أوريليوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III S C","Jupiter, naked to waist, seated left on low seat, holding thunderbolt, nearly horizontal, in right hand and vertical sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1063","RIC III Marcus Aurelius 1063","ric.3.m_aur.1063","","172","173","ماركوس أوريليوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1064","RIC III Marcus Aurelius 1064","ric.3.m_aur.1064","","172","173","ماركوس أوريليوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","IMP VI COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1096","RIC III Marcus Aurelius 1096","ric.3.m_aur.1096","","173","174","ماركوس أوريليوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","IMP VI COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1097","RIC III Marcus Aurelius 1097","ric.3.m_aur.1097","","173","174","ماركوس أوريليوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VI COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1098","RIC III Marcus Aurelius 1098","ric.3.m_aur.1098","","173","174","ماركوس أوريليوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1099","RIC III Marcus Aurelius 1099","ric.3.m_aur.1099","","173","174","ماركوس أوريليوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","IMP VI COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1109","RIC III Marcus Aurelius 1109","ric.3.m_aur.1109","","174","174","ماركوس أوريليوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VII COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1224","RIC III Marcus Aurelius 1224","ric.3.m_aur.1224","","177","177","ماركوس أوريليوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","PROPVGNATORI IMP VIIII COS III P P S C","Jupiter, nude, standing right, hurling thunderbolt at enemy","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1225","RIC III Marcus Aurelius 1225","ric.3.m_aur.1225","","177","177","ماركوس أوريليوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Bust of Marcus Aurelius, laureate, draped, right","PROPVGNATORI IMP VIIII COS III P P S C","Jupiter, nude, standing right, hurling thunderbolt at enemy","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1524","RIC III Marcus Aurelius 1524","ric.3.m_aur.1524","","175","176","ماركوس أوريليوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","L AVREL COMMODO CAES AVG FIL GERM SARM","Bust of Commodus, bare-headed, draped, right","IOVI CONSERVATORI S C","Jupiter, standing left, holding thunderbolt in extended right hand and sceptre in left hand; at left, under thunderbolt, Commodus, standing left, holding trophy","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1525","RIC III Marcus Aurelius 1525","ric.3.m_aur.1525","","175","176","ماركوس أوريليوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","L AVREL COMMODO CAES AVG FIL GERM SARM","Bust of Commodus, bare-headed, draped, cuirassed, right","IOVI CONSERVATORI S C","Jupiter, naked with cloak behind, standing left, holding thunderbolt in extended right hand and sceptre in left hand; at left, under thunderbolt, Commodus, standing left, holding trophy","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1612","RIC III Marcus Aurelius 1612","ric.3.m_aur.1612","","179","180","ماركوس أوريليوس","Jupiter||Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","L AVREL COMMODVS AVG TR P IIII","Head of Commodus, laureate, right","IMP III COS II P P S C IOVI VICTORI","Jupiter, half-draped, seated left on throne, holding Victory in extended right hand and sceptre in left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.com.291a","RIC III Commodus 291a","ric.3.com.291a","","179","180","كومودوس","Jupiter||Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","L AVREL COMMODVS AVG TR P V","Head of Commodus, laureate, right","IOVI VICTORI IMP III COS II P P S C","Jupiter, half draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.3.com.291b","RIC III Commodus 291b","ric.3.com.291b","","179","180","كومودوس","Jupiter||Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","L AVREL COMMODVS AVG TR P V","Bust of Commodus, laureate, drapery on left shoulder, right","IOVI VICTORI IMP III COS II P P S C","Jupiter, half draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.3.com.291d","RIC III Commodus 291d","ric.3.com.291d","","179","180","كومودوس","Jupiter||Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","L AVREL COMMODVS AVG TR P V","Bust of Commodus, laureate, draped, right","IOVI VICTORI IMP III COS II P P S C","Jupiter, half draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.3.com.291e","RIC III Commodus 291e","ric.3.com.291e","","179","180","كومودوس","Jupiter||Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","L AVREL COMMODVS AVG TR P V","Bust of Commodus, laureate, draped, cuirassed, right","IOVI VICTORI IMP III COS II P P S C","Jupiter, half draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.3.com.291f","RIC III Commodus 291f","ric.3.com.291f","","179","180","كومودوس","Jupiter||Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","L AVREL COMMODVS AVG TR P V","Bust of Commodus, laureate, cuirassed, right","IOVI VICTORI IMP III COS II P P S C","Jupiter, half draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.3.com.304","RIC III Commodus 304","ric.3.com.304","","180","180","كومودوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","IVPPITER CONSERVATOR TR P V IMP IIII COS II P P S C","Jupiter, nude except mantle over arms, standing front, head left, holding sceptre in left hand and thunderbolt in right hand extended over small figure of Commodus, togate, holding branch in right hand and scpeter in left hand","","","2014-11-04T11:03:07Z"
