"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.6.rom.244","RIC VI Rome 244","ric.6.rom.244","","310","311","Maxentius","","AE2","","","Geslagen","Brons","Rome","Munt","Maximianus","Italië","","","","","IMP MAXENTIVS DIVO MAXIMIANO PATRI","Bust of Maximian, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed tetrastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:22Z"
"http://numismatics.org/ocre/id/ric.6.rom.245","RIC VI Rome 245","ric.6.rom.245","","310","311","Maxentius","","AE2","","","Geslagen","Brons","Rome","Munt","Constantius I Chlorus||Galerius","Italië","","","S||T","","IMP MAXENTIVS DIVO CONSTANTIO COGN","Bust of Constantius Chlorus, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed tetrastyle shrine, doors ajar; doors may be arched or flat-topped","S||T","","2016-06-24T04:29:22Z"
"http://numismatics.org/ocre/id/ric.6.rom.246","RIC VI Rome 246","ric.6.rom.246","","310","311","Maxentius","","AE2","","","Geslagen","Brons","Rome","Munt","Galerius","Italië","","","","","DIVO MAXIMIANO IVN AVG","Bust of Galerius, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed tetrastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:22Z"
"http://numismatics.org/ocre/id/ric.6.rom.247","RIC VI Rome 247","ric.6.rom.247","","310","311","Maxentius","","AE2","","","Geslagen","Brons","Rome","Munt","Galerius","Italië","","","","","DIVO MAXIMIANO SOCERO MAXENTIVS AVG","Bust of Galerius, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed tetrastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.248","RIC VI Rome 248","ric.6.rom.248","","310","311","Maxentius","","AE2","","","Geslagen","Brons","Rome","Munt","Galerius","Italië","","","","","IMP MAXENTIVS DIVO MAXIMIANO SOCERO","Bust of Galerius, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed tetrastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.249","RIC VI Rome 249","ric.6.rom.249","","310","311","Maxentius","Romulus","AE2","","","Geslagen","Brons","Rome","Munt","","Italië","","","","","IMP MAXENTIVS DIVO ROMVLO N V FILIO","Head of Romulus, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed tetrastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.250","RIC VI Rome 250","ric.6.rom.250","","310","311","Maxentius","","AE2","","","Geslagen","Brons","Rome","Munt","Maximianus","Italië","","","","","DIVO MAXIMIANO SEN AVG","Bust of Maximian, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.251","RIC VI Rome 251","ric.6.rom.251","","310","311","Maxentius","","AE2","","","Geslagen","Brons","Rome","Munt","Maximianus","Italië","","","S||T","","IMP MAXENTIVS DIVO MAXIMIANO PATRI","Bust of Maximian, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","S||T","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.252","RIC VI Rome 252","ric.6.rom.252","","310","311","Maxentius","","AE2","","","Geslagen","Brons","Rome","Munt","Constantius I Chlorus||Galerius","Italië","","","","","IMP MAXENTIVS DIVO CONSTANTIO COGN","Bust of Constantius Chlorus, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.253","RIC VI Rome 253","ric.6.rom.253","","310","311","Maxentius","","AE2","","","Geslagen","Brons","Rome","Munt","Galerius","Italië","","","S||Q","","DIVO MAXIMIANO IVN AVG","Bust of Galerius, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","S||Q","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.254","RIC VI Rome 254","ric.6.rom.254","","310","311","Maxentius","","AE2","","","Geslagen","Brons","Rome","Munt","Galerius","Italië","","","P||Q","","DIVO MAXIMIANO SOCERO MAXENTIVS AVG","Bust of Galerius, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","P||Q","","2016-06-24T04:29:24Z"
"http://numismatics.org/ocre/id/ric.6.rom.255","RIC VI Rome 255","ric.6.rom.255","","310","311","Maxentius","","AE2","","","Geslagen","Brons","Rome","Munt","Galerius","Italië","","","T||Q","","IMP MAXENTIVS DIVO MAXIMIANO SOCERO","Bust of Galerius, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","T||Q","","2016-06-24T04:29:24Z"
"http://numismatics.org/ocre/id/ric.6.rom.256","RIC VI Rome 256","ric.6.rom.256","","310","311","Maxentius","Romulus","AE2","","","Geslagen","Brons","Rome","Munt","","Italië","","","","","IMP MAXENTIVS DIVO ROMVLO N V FILIO","Head of Romulus, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:24Z"
"http://numismatics.org/ocre/id/ric.6.rom.257","RIC VI Rome 257","ric.6.rom.257","","310","311","Maxentius","Romulus","AE2","","","Geslagen","Brons","Rome","Munt","","Italië","","","P||S||Q","","DIVO ROMVLO N V BIS CONS","Head of Romulus, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed shrine, doors ajar; doors may be arched or flat-topped","P||S||Q","","2016-06-24T04:29:24Z"
"http://numismatics.org/ocre/id/ric.6.ost.1","RIC VI Ostia 1","ric.6.ost.1","","308","312","Maxentius","Romulus","Gold multiple","","","Geslagen","Goud","Ostia Antica","Munt","","Italië","","","","","DIVO ROMVLO N V BIS CONS","Bust of Romulus, draped, front","AETERNAE MEMORIAE","Eagle, standing on domed shrine, doors ajar","","","2016-06-24T04:29:48Z"
"http://numismatics.org/ocre/id/ric.6.ost.34","RIC VI Ostia 34","ric.6.ost.34","","309","312","Maxentius","","AE2","","","Geslagen","Brons","Ostia Antica","Munt","","Italië","","","P||S||T||Q","","DIVO ROMVLO N V BIS CONS","Head of Romulus, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed shrine, right door ajar","P||S||T||Q","","2016-06-24T04:29:54Z"
"http://numismatics.org/ocre/id/ric.6.ost.58","RIC VI Ostia 58","ric.6.ost.58","","309","312","Maxentius","Romulus","AE3","","","Geslagen","Brons","Ostia Antica","Munt","","Italië","","","P||S||T||Q","","DIVO ROMVLO N V BIS C","Head of Romulus, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed shrine, right door ajar","P||S||T||Q","","2016-06-24T04:29:57Z"
"http://numismatics.org/ocre/id/ric.6.ost.59","RIC VI Ostia 59","ric.6.ost.59","","309","312","Maxentius","Romulus","AE3","","","Geslagen","Brons","Ostia Antica","Munt","","Italië","","","P||S||T||Q","","DIVO ROMVLO N V BIS CONS","Head of Romulus, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed shrine, right door ajar","P||S||T||Q","","2016-06-24T04:29:58Z"
"http://numismatics.org/ocre/id/ric.6.cyz.75","RIC VI Cyzicus 75","ric.6.cyz.75","","311","311","Maximinus II Daia","","AE2","","","Geslagen","Brons","Cyzicus","Munt","Maximinus II Daia","Mysia","","","Γ||Δ","","DIVO MAXIMIANO MAXIMINVS AVG FIL","Head of Maximinus Daia, laureate, right","AETERNAE MEMORIAE GALERI MAXIMIANI","Altar, lighted and garlanded; on front panel, eagle","Γ||Δ","","2016-06-24T04:32:24Z"
"http://numismatics.org/ocre/id/ric.6.alex.133","RIC VI Alexandria 133","ric.6.alex.133","","311","311","Maximinus II Daia","","AE2","","","Geslagen","Brons","Alexandria","Munt","Galerius","Egypte","","","A||B||Γ","","DIVO MAXIMIANO MAXIMINVS AVG FIL","Head of Galerius, laureate, right","AETERNAE MEMORIAE GAL MAXIMIANI","Eagle, standing left; below, lighted and garlanded altar","A||B||Γ","","2016-06-24T04:33:36Z"
"http://numismatics.org/ocre/id/ric.6.alex.143","RIC VI Alexandria 143","ric.6.alex.143","","311","312","Maximinus II Daia","","AE2","","","Geslagen","Brons","Alexandria","Munt","Galerius","Egypte","","","A||Γ","","DIVO MAXIMIANO MAXIMINVS AVG FIL","Head of Galerius, laureate, right","AETERNAE MEMORIAE GAL MAXIMIANI","Eagle, standing left; below, lighted and garlanded altar","A||Γ","","2016-06-24T04:33:38Z"
"http://numismatics.org/ocre/id/ric.6.alex.148","RIC VI Alexandria 148","ric.6.alex.148","","312","312","Maximinus II Daia","","AE2","","","Geslagen","Brons","Alexandria","Munt","Galerius","Egypte","","","","","DIVO MAXIMIANO MAXIMINVS AVG FIL","Head of Galerius, laureate, right","AETERNAE MEMORIAE GAL MAXIMIANI","Eagle, standing left; below, lighted and garlanded altar","","","2016-06-24T04:33:39Z"
"http://numismatics.org/ocre/id/ric.6.alex.151","RIC VI Alexandria 151","ric.6.alex.151","","312","312","Maximinus II Daia","","AE2","","","Geslagen","Brons","Alexandria","Munt","Galerius","Egypte","","","","","DIVO MAXIMIANO MAXIMINVS AVG FIL","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","AETERNAE MEMORIAE GAL MAXIMIANI","Eagle, standing left; below, lighted and garlanded altar","","","2016-06-24T04:33:39Z"
"http://numismatics.org/ocre/id/ric.6.alex.154","RIC VI Alexandria 154","ric.6.alex.154","","312","312","Maximinus II Daia","","AE2","","","Geslagen","Brons","Alexandria","Munt","Galerius","Egypte","","","","","DIVO MAXIMIANO MAXIMINVS AVG FIL","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","AETERNAE MEMORIAE GAL MAXIMIANI","Eagle, standing left; below, lighted and garlanded altar","","","2016-06-24T04:33:40Z"
"http://numismatics.org/ocre/id/ric.6.alex.159","RIC VI Alexandria 159","ric.6.alex.159","","312","313","Maximinus II Daia","","AE2","","","Geslagen","Brons","Alexandria","Munt","Galerius","Egypte","","","","","DIVO MAXIMIANO MAXIMINVS AVG FIL","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","AETERNAE MEMORIAE GAL MAXIMIANI","Eagle, standing left; below, lighted and garlanded altar","","","2016-06-24T04:33:41Z"
"http://numismatics.org/ocre/id/ric.7.rom.110","RIC VII Rome 110","ric.7.rom.110","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Maximianus","Italië","","","P||S||T||Q","","DIVO MAXIMIANO SEN FORT IMP","Head of Maximian, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, standing right, head left","P||S||T||Q","","2016-06-24T04:38:05Z"
"http://numismatics.org/ocre/id/ric.7.rom.111","RIC VII Rome 111","ric.7.rom.111","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Constantius I Chlorus","Italië","","","P||S||T||Q","","DIVO CONSTANTIO PIO PRINC","Head of Constantius Chlorus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, standing right, head left","P||S||T||Q","","2016-06-24T04:38:05Z"
"http://numismatics.org/ocre/id/ric.7.rom.112","RIC VII Rome 112","ric.7.rom.112","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Claudius Gothicus","Italië","","","P||S||T||Q","","DIVO CLAVDIO OPT IMP","Head of Claudius II Gothicus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, standing right, head left","P||S||T||Q","","2016-06-24T04:38:05Z"
"http://numismatics.org/ocre/id/ric.7.rom.113","RIC VII Rome 113","ric.7.rom.113","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Maximianus","Italië","","","S||T||Q","","DIVO MAXIMIANO SEN FORT IMP","Head of Maximian, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, standing left, head right","S||T||Q","","2016-06-24T04:38:06Z"
"http://numismatics.org/ocre/id/ric.7.rom.114","RIC VII Rome 114","ric.7.rom.114","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Constantius I Chlorus","Italië","","","P||S||T||Q","","DIVO CONSTANTIO PIO PRINC","Head of Constantius Chlorus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, standing left, head right","P||S||T||Q","","2016-06-24T04:38:06Z"
"http://numismatics.org/ocre/id/ric.7.rom.115","RIC VII Rome 115","ric.7.rom.115","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Claudius Gothicus","Italië","","","","","DIVO CLAVDIO OPTIMO IMP","Head of Claudius II Gothicus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, standing left, head right","","","2016-06-24T04:38:06Z"
"http://numismatics.org/ocre/id/ric.7.rom.116","RIC VII Rome 116","ric.7.rom.116","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Claudius Gothicus","Italië","","","P||S||T||Q","","DIVO CLAVDIO OPT IMP","Head of Claudius II Gothicus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, standing left, head right","P||S||T||Q","","2016-06-24T04:38:06Z"
"http://numismatics.org/ocre/id/ric.7.rom.117","RIC VII Rome 117","ric.7.rom.117","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Maximianus","Italië","","","","","DIVO MAXIMIANO SEN","Head of Maximian, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, standing left, head right","","","2016-06-24T04:38:06Z"
"http://numismatics.org/ocre/id/ric.7.rom.118","RIC VII Rome 118","ric.7.rom.118","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Constantius I Chlorus","Italië","","","S||T||Q","","DIVO CONSTANTIO","Head of Constantius Chlorus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, standing left, head right","S||T||Q","","2016-06-24T04:38:06Z"
"http://numismatics.org/ocre/id/ric.7.rom.119","RIC VII Rome 119","ric.7.rom.119","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Claudius Gothicus","Italië","","","P||T||Q","","DIVO CLAVDIO","Head of Claudius II Gothicus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, standing left, head right","P||T||Q","","2016-06-24T04:38:06Z"
"http://numismatics.org/ocre/id/ric.7.rom.120","RIC VII Rome 120","ric.7.rom.120","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Maximianus","Italië","","","P||S||T||Q","","DIVO MAXIMIANO SEN FORT IMP","Head of Maximian, veiled, laureate, right","MEMORIAE AETERNAE","Lion, advancing right; above, club","P||S||T||Q","","2016-06-24T04:38:07Z"
"http://numismatics.org/ocre/id/ric.7.rom.121","RIC VII Rome 121","ric.7.rom.121","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Constantius I Chlorus","Italië","","","S||Q","","DIVO CONSTANTIO PIO PRINC","Head of Constantius Chlorus, veiled, laureate, right","MEMORIAE AETERNAE","Lion, advancing right; above, club","S||Q","","2016-06-24T04:38:07Z"
"http://numismatics.org/ocre/id/ric.7.rom.122","RIC VII Rome 122","ric.7.rom.122","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Claudius Gothicus","Italië","","","P||S||T||Q","","DIVO CLAVDIO OPT IMP","Head of Claudius II Gothicus, veiled, laureate, right","MEMORIAE AETERNAE","Lion, advancing right; above, club","P||S||T||Q","","2016-06-24T04:38:07Z"
"http://numismatics.org/ocre/id/ric.7.rom.123","RIC VII Rome 123","ric.7.rom.123","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Maximianus","Italië","","","P||S||T||Q","","DIVO MAXIMIANO SEN FORT IMP","Head of Maximian, veiled, laureate, right","MEMORIAE AETERNAE","Lion, advancing right, tail high","P||S||T||Q","","2016-06-24T04:38:07Z"
"http://numismatics.org/ocre/id/ric.7.rom.124","RIC VII Rome 124","ric.7.rom.124","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Constantius I Chlorus","Italië","","","P||S||T||Q","","DIVO CONSTANTIO PIO PRINC","Head of Constantius Chlorus, veiled, laureate, right","MEMORIAE AETERNAE","Lion, advancing right, tail high","P||S||T||Q","","2016-06-24T04:38:07Z"
"http://numismatics.org/ocre/id/ric.7.rom.125","RIC VII Rome 125","ric.7.rom.125","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Claudius Gothicus","Italië","","","P||S||T||Q","","DIVO CLAVDIO OPT IMP","Head of Claudius II Gothicus, veiled, laureate, right","MEMORIAE AETERNAE","Lion, advancing right, tail high","P||S||T||Q","","2016-06-24T04:38:07Z"
"http://numismatics.org/ocre/id/ric.7.rom.126","RIC VII Rome 126","ric.7.rom.126","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Maximianus","Italië","","","S||Q","","DIVO MAXIMIANO SEN FORT IMP","Head of Maximian, veiled, laureate, right","MEMORIAE AETERNAE","Lion, advancing left, tail high","S||Q","","2016-06-24T04:38:07Z"
"http://numismatics.org/ocre/id/ric.7.rom.127","RIC VII Rome 127","ric.7.rom.127","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Constantius I Chlorus","Italië","","","","","DIVO CONSTANTIO PIO PRINC","Head of Constantius Chlorus, veiled, laureate, right","MEMORIAE AETERNAE","Lion, advancing left, tail high","","","2016-06-24T04:38:08Z"
"http://numismatics.org/ocre/id/ric.7.rom.128","RIC VII Rome 128","ric.7.rom.128","","317","318","Licinius","","AE2||AE3","","","Geslagen","Brons","Rome","Munt","Claudius Gothicus","Italië","","","S||Q","","DIVO CLAVDIO OPT IMP","Head of Claudius II Gothicus, veiled, laureate, right","MEMORIAE AETERNAE","Lion, advancing left, tail high","S||Q","","2016-06-24T04:38:08Z"
