"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.7.cnp.16","RIC VII Constantinople 16","ric.7.cnp.16","","327","327","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Константинополь","Монета","Константин I Великий","Фракия","","","","","CONSTANTI-NVS MAX AVG","Head of Constantine I, laureate, right","GLORIA - EXERCITVS","Soldier, draped, cuirassed, standing left, head right, holding reversed spear in right hand and placing left hand on shield","","","2016-06-24T04:41:40Z"
"http://numismatics.org/ocre/id/ric.7.cnp.17","RIC VII Constantinople 17","ric.7.cnp.17","","327","327","Константин I Великий","Roma","AE2||AE3","","","Чеканка","Бронза","Константинополь","Монета","Константин I Великий","Фракия","","","","","CONSTANTI-NVS MAX AVG","Head of Constantine I, laureate, right","GLORIA RO-MANORVM","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and long sceptre in left hand","","","2016-06-24T04:41:40Z"
"http://numismatics.org/ocre/id/ric.7.cnp.18","RIC VII Constantinople 18","ric.7.cnp.18","","327","327","Константин I Великий","Victory","AE2||AE3","","","Чеканка","Бронза","Константинополь","Монета","Константин I Великий","Фракия","","","","","CONSTANTI-NVS MAX AVG","Head of Constantine I, laureate, right","LIBERT-A-S - PVBLICA","Victory, winged, draped, standing left on galley, holding a wreath in both hands","","","2016-06-24T04:41:40Z"
"http://numismatics.org/ocre/id/ric.7.cnp.19","RIC VII Constantinople 19","ric.7.cnp.19","","327","327","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Константинополь","Монета","Константин I Великий","Фракия","","","","","CONSTANTI-NVS MAX AVG","Head of Constantine I, laureate, right","SPES - PVBLIC","Legend across field; labarum with three medallions on drapery, crowned by ☧, piercing serpent","","","2016-06-24T04:41:40Z"
"http://numismatics.org/ocre/id/ric.7.cnp.20","RIC VII Constantinople 20","ric.7.cnp.20","","327","327","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Константинополь","Монета","Константин II","Фракия","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with five or six stone layers; star above","","","2016-06-24T04:41:41Z"
"http://numismatics.org/ocre/id/ric.7.cnp.21","RIC VII Constantinople 21","ric.7.cnp.21","","327","327","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Константинополь","Монета","Констанций II","Фракия","","","A||Γ","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with five or six stone layers; star above","A||Γ","","2016-06-24T04:41:41Z"
"http://numismatics.org/ocre/id/ric.7.cnp.22","RIC VII Constantinople 22","ric.7.cnp.22","","327","328","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Константинополь","Монета","Константин I Великий","Фракия","","","Γ||S","","CONSTANTI-NVS MAX AVG","Head of Constantine I, rosette-diademed, right","GLORIA - EXERCITVS","Soldier, draped, cuirassed, standing left, head right, holding reversed spear in right hand and placing left hand on shield","Γ||S","","2016-06-24T04:41:41Z"
"http://numismatics.org/ocre/id/ric.7.cnp.23","RIC VII Constantinople 23","ric.7.cnp.23","","327","328","Константин I Великий","Roma","AE2||AE3","","","Чеканка","Бронза","Константинополь","Монета","Константин I Великий","Фракия","","","A||B||Δ||Z","","CONSTANTI-NVS MAX AVG","Head of Constantine I, rosette-diademed, right","GLORIA RO-MANORVM","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and long sceptre in left hand","A||B||Δ||Z","","2016-06-24T04:41:41Z"
"http://numismatics.org/ocre/id/ric.7.cnp.24","RIC VII Constantinople 24","ric.7.cnp.24","","327","328","Константин I Великий","Roma","AE2||AE3","","","Чеканка","Бронза","Константинополь","Монета","Константин I Великий","Фракия","","","","","CONSTANTI-NVS MAX AVG","Head of Constantine I, rosette-diademed, right, looking upward","GLORIA RO-MANORVM","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and long sceptre in left hand","","","2016-06-24T04:41:41Z"
"http://numismatics.org/ocre/id/ric.7.cnp.25","RIC VII Constantinople 25","ric.7.cnp.25","","327","328","Константин I Великий","Victory","AE2||AE3","","","Чеканка","Бронза","Константинополь","Монета","Константин I Великий","Фракия","","","B||∈","","CONSTANTI-NVS MAX AVG","Head of Constantine I, rosette-diademed, right","LIBERT-A-S - PVBLICA","Victory, winged, draped, standing left on galley, holding a wreath in both hands","B||∈","","2016-06-24T04:41:41Z"
"http://numismatics.org/ocre/id/ric.7.cnp.26","RIC VII Constantinople 26","ric.7.cnp.26","","327","328","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Константинополь","Монета","Константин I Великий","Фракия","","","","","CONSTANTI-NVS MAX AVG","Head of Constantine I, rosette-diademed, right","SPES - PVBLIC","Legend across field; labarum with three medallions on drapery, crowned by ☧, piercing serpent","","","2016-06-24T04:41:41Z"
"http://numismatics.org/ocre/id/ric.7.cnp.27","RIC VII Constantinople 27","ric.7.cnp.27","","327","328","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Константинополь","Монета","Константин II","Фракия","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with five or six stone layers; star above","","","2016-06-24T04:41:42Z"
"http://numismatics.org/ocre/id/ric.7.cnp.28","RIC VII Constantinople 28","ric.7.cnp.28","","327","328","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Константинополь","Монета","Констанций II","Фракия","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with five or six stone layers; star above","","","2016-06-24T04:41:42Z"
"http://numismatics.org/ocre/id/ric.7.cnp.29","RIC VII Constantinople 29","ric.7.cnp.29","","328","328","Константин I Великий","Victory","AE2||AE3","","","Чеканка","Бронза","Константинополь","Монета","Константин I Великий","Фракия","","","","","CONSTANTI-NVS MAX AVG","Head of Constantine I, diademed, right","CONSTANTINI-ANA DAFNE","Victory, winged, draped, seated left on cippus, head right, holding palm in each hand; before her, trophy; at foot of trophy, kneeling captive, head turned, being spurned by Victory","","","2016-06-24T04:41:42Z"
"http://numismatics.org/ocre/id/ric.7.cnp.30","RIC VII Constantinople 30","ric.7.cnp.30","","328","328","Константин I Великий","Victory","AE2||AE3","","","Чеканка","Бронза","Константинополь","Монета","Константин I Великий","Фракия","","","A||B||Γ||∈||S","","CONSTANTI-NVS MAX AVG","Head of Constantine I, rosette-diademed, right","CONSTANTINI-ANA DAFNE","Victory, winged, draped, seated left on cippus, head right, holding palm in each hand; before her, trophy; at foot of trophy, kneeling captive, head turned, being spurned by Victory","A||B||Γ||∈||S","","2016-06-24T04:41:42Z"
"http://numismatics.org/ocre/id/ric.7.cnp.31","RIC VII Constantinople 31","ric.7.cnp.31","","328","328","Константин I Великий","Victory","AE2||AE3","","","Чеканка","Бронза","Константинополь","Монета","Константин I Великий","Фракия","","","Γ||∈","","CONSTANTI-NVS MAX AVG","Head of Constantine I, diademed, right, looking upward","CONSTANTINI-ANA DAFNE","Victory, winged, draped, seated left on cippus, head right, holding palm in each hand; before her, trophy; at foot of trophy, kneeling captive, head turned, being spurned by Victory","Γ||∈","","2016-06-24T04:41:42Z"
"http://numismatics.org/ocre/id/ric.7.cnp.32","RIC VII Constantinople 32","ric.7.cnp.32","","328","328","Константин I Великий","Victory","AE2||AE3","","","Чеканка","Бронза","Константинополь","Монета","Константин I Великий","Фракия","","","A||B||Γ||Δ||∈||S||Z","","CONSTANTI-NVS MAX AVG","Head of Constantine I, rosette-diademed, right, looking upward","CONSTANTINI-ANA DAFNE","Victory, winged, draped, seated left on cippus, head right, holding palm in each hand; before her, trophy; at foot of trophy, kneeling captive, head turned, being spurned by Victory","A||B||Γ||Δ||∈||S||Z","","2016-06-24T04:41:42Z"
"http://numismatics.org/ocre/id/ric.7.cnp.33","RIC VII Constantinople 33","ric.7.cnp.33","","328","328","Константин I Великий","Victory","AE2||AE3","","","Чеканка","Бронза","Константинополь","Монета","Константин I Великий","Фракия","","","","","CONSTANTI-NVS MAX AVG","Head of Constantine I, pearl-diademed, right, looking upward","CONSTANTINI-ANA DAFNE","Victory, winged, draped, seated left on cippus, head right, holding palm in each hand; before her, trophy; at foot of trophy, kneeling captive, head turned, being spurned by Victory","","","2016-06-24T04:41:43Z"
"http://numismatics.org/ocre/id/ric.7.cnp.34","RIC VII Constantinople 34","ric.7.cnp.34","","328","328","Константин I Великий","Victory","AE2||AE3","","","Чеканка","Бронза","Константинополь","Монета","Константин I Великий","Фракия","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, diademed, draped, cuirassed, right","CONSTANTINI-ANA DAFNE","Victory, winged, draped, seated left on cippus, head right, holding palm in each hand; before her, trophy; at foot of trophy, kneeling captive, head turned, being spurned by Victory","","","2016-06-24T04:41:43Z"
"http://numismatics.org/ocre/id/ric.7.cnp.35","RIC VII Constantinople 35","ric.7.cnp.35","","328","328","Константин I Великий","Victory","AE2||AE3","","","Чеканка","Бронза","Константинополь","Монета","Константин I Великий","Фракия","","","A||B||Δ||∈||Z","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","CONSTANTINI-ANA DAFNE","Victory, winged, draped, seated left on cippus, head right, holding palm in each hand; before her, trophy; at foot of trophy, kneeling captive, head turned, being spurned by Victory","A||B||Δ||∈||Z","","2016-06-24T04:41:43Z"
"http://numismatics.org/ocre/id/ric.7.cnp.36","RIC VII Constantinople 36","ric.7.cnp.36","","328","329","Константин I Великий","Victory","Солид","","","Чеканка","Золото","Константинополь","Монета","Константин I Великий","Фракия","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","CONSTANTINI-ANA DAFNE","Victory, winged, draped, seated left on cippus, head right, holding palm in each hand; before her, trophy; at foot of trophy, kneeling captive, head turned, being spurned by Victory","","","2016-06-24T04:41:43Z"
"http://numismatics.org/ocre/id/ric.7.cnp.37","RIC VII Constantinople 37","ric.7.cnp.37","","328","329","Константин I Великий","Victory","Неопределенное достоинство","","","Чеканка","Серебро","Константинополь","Монета","Константин I Великий","Фракия","","","B||Δ","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","CONSTANTINI-ANA DAFNE","Victory, winged, draped, seated left on cippus, head right, holding palm in each hand; before her, trophy; at foot of trophy, kneeling captive, head turned, being spurned by Victory","B||Δ","","2016-06-24T04:41:43Z"
"http://numismatics.org/ocre/id/ric.7.cnp.38","RIC VII Constantinople 38","ric.7.cnp.38","","328","329","Константин I Великий","Victory","AE2||AE3","","","Чеканка","Бронза","Константинополь","Монета","Константин I Великий","Фракия","","","A||B||Δ||∈||Z","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","CONSTANTINI-ANA DAFNE","Victory, winged, draped, seated left on cippus, head right, holding palm in each hand; before her, trophy; at foot of trophy, kneeling captive, head turned, being spurned by Victory","A||B||Δ||∈||Z","","2016-06-24T04:41:43Z"
"http://numismatics.org/ocre/id/ric.7.cnp.39","RIC VII Constantinople 39","ric.7.cnp.39","","328","329","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Константинополь","Монета","Константин II","Фракия","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with five or six stone layers; star above","","","2016-06-24T04:41:43Z"
"http://numismatics.org/ocre/id/ric.7.cnp.40","RIC VII Constantinople 40","ric.7.cnp.40","","328","329","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Константинополь","Монета","Констанций II","Фракия","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with five or six stone layers; star above","","","2016-06-24T04:41:44Z"
"http://numismatics.org/ocre/id/ric.7.cnp.41","RIC VII Constantinople 41","ric.7.cnp.41","","330","330","Константин I Великий","","Medallion","","","Чеканка","Золото","Константинополь","Medallion","Константин I Великий","Фракия","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","ADVENTVS AVGVSTI N","Constantine I, draped, cuirassed, mounted, raising right hand and holding spear in left hand","","","2016-06-24T04:41:44Z"
"http://numismatics.org/ocre/id/ric.7.cnp.42","RIC VII Constantinople 42","ric.7.cnp.42","","330","330","Константин I Великий","","30 Solidus","","","Чеканка","Золото","Константинополь","Монета","Констанций II||Константин I Великий||Константин II","Фракия","","","","","FL IVL CONSTANTIVS NOB CAES","Bust of Constantius II, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","GAVDIVM ROMANORVM","Constantine I, Constantine II, and Constantius II, draped, cuirassed, standing front, leaning on sceptres; Constantine I crowned by heavenly hand, son to left crowned by soldier, son to right crowned by Victory","","","2016-06-24T04:41:44Z"
"http://numismatics.org/ocre/id/ric.7.cnp.43","RIC VII Constantinople 43","ric.7.cnp.43","","330","330","Константин I Великий","Victory","4 Solidus","","","Чеканка","Золото","Константинополь","Монета","Константин I Великий","Фракия","","","","","IMP CONSTANTINVS MAX P F AVG","Bust of Constantine I, diademed, draped, cuirassed, left, holding Victory in right hand","SALVS ET SPES REIPVBLICAE","Constantine I, draped, cuirassed, seated left on cuirass, receiving Victory on globe from turreted female; to right, Victory crowning Constantine I","","","2016-06-24T04:41:44Z"
"http://numismatics.org/ocre/id/ric.7.cnp.44","RIC VII Constantinople 44","ric.7.cnp.44","","330","330","Константин I Великий","","9 Solidus","","","Чеканка","Золото","Константинополь","Монета","Константин I Великий||Константин II||Констанций II","Фракия","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","SALVS - ET SPES REIPVBLICAE","Constantine I, nimbate, wearing tunica, seated facing on high-backed throne set on platform, holding sceptre in right hand and mappa in left hand; on either side, Caesar, draped, cuirassed, holding spear and shield","","","2016-06-24T04:41:44Z"
"http://numismatics.org/ocre/id/ric.7.cnp.45","RIC VII Constantinople 45","ric.7.cnp.45","","330","330","Константин I Великий","","9 Solidus","","","Чеканка","Золото","Константинополь","Монета","Константин II||Константин I Великий||Констанций II","Фракия","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, cuirassed, right","SALVS - ET SPES REIPVBLICAE","Constantine I, nimbate, wearing tunica, seated facing on high-backed throne set on platform, holding sceptre in right hand and mappa in left hand; on either side, Caesar, draped, cuirassed, holding spear and shield","","","2016-06-24T04:41:45Z"
"http://numismatics.org/ocre/id/ric.7.cnp.46","RIC VII Constantinople 46","ric.7.cnp.46","","330","330","Константин I Великий","Victory","Солид","","","Чеканка","Золото","Константинополь","Монета","Константин I Великий","Фракия","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:45Z"
"http://numismatics.org/ocre/id/ric.7.cnp.47","RIC VII Constantinople 47","ric.7.cnp.47","","330","330","Константин I Великий","Victory","Солид","","","Чеканка","Золото","Константинополь","Монета","Константин II","Фракия","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","CONSTAN-TINVS CAES","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:45Z"
"http://numismatics.org/ocre/id/ric.7.cnp.48","RIC VII Constantinople 48","ric.7.cnp.48","","330","330","Константин I Великий","Victory","Солид","","","Чеканка","Золото","Константинополь","Монета","Константин II","Фракия","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","CONSTAN-TINVS CAES","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:45Z"
"http://numismatics.org/ocre/id/ric.7.cnp.49","RIC VII Constantinople 49","ric.7.cnp.49","","330","330","Константин I Великий","Victory","Солид","","","Чеканка","Золото","Константинополь","Монета","Констанций II","Фракия","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","CONSTAN-TINVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:45Z"
"http://numismatics.org/ocre/id/ric.7.cnp.50","RIC VII Constantinople 50","ric.7.cnp.50","","330","330","Константин I Великий","Victory","Солид","","","Чеканка","Золото","Константинополь","Монета","Констанций II","Фракия","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","CONSTAN-TINVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:45Z"
"http://numismatics.org/ocre/id/ric.7.cnp.51","RIC VII Constantinople 51","ric.7.cnp.51","","330","330","Константин I Великий","Victory","Солид","","","Чеканка","Золото","Константинополь","Монета","Константин I Великий","Фракия","","","","","D N CONSTANTINVS MAX AVG","Bust of Constantine I, diademed, wearing trabea, left, holding eagle-tipped trabea in right hand","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right by cuirass and shield, holding shield inscribed VOT/XXX supported by genius","","","2016-06-24T04:41:46Z"
"http://numismatics.org/ocre/id/ric.7.cnp.52","RIC VII Constantinople 52","ric.7.cnp.52","","330","330","Константин I Великий","Victory","Fraction","","","Чеканка","Золото","Константинополь","Монета","Константин I Великий","Фракия","","","","","CONSTAN-TINVS AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right by cuirass and shield, holding shield inscribed VOT/XXX supported by genius","","","2016-06-24T04:41:46Z"
"http://numismatics.org/ocre/id/ric.7.cnp.53","RIC VII Constantinople 53","ric.7.cnp.53","","330","330","Константин I Великий","Tyche","Неопределенное достоинство","","","Чеканка","Серебро","Константинополь","Монета","Константин I Великий","Фракия","","","B||Δ||S","","","Head of Constantine I, rosette-diademed, right","D N CONSTANTINVS MAX TRIVMF AVG","Reverse legend in field; Tyche of Constantinople, draped, seated front on throne, holding cornucopiae in right hand, placing feet on prow","B||Δ||S","","2016-06-24T04:41:46Z"
"http://numismatics.org/ocre/id/ric.7.cnp.54","RIC VII Constantinople 54","ric.7.cnp.54","","330","335","Константин I Великий","Victory","Неопределенное достоинство","","","Чеканка","Серебро","Константинополь","Монета","Константин I Великий","Фракия","","","A||Δ","","","Head of Constantine I, rosette-diademed, right, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","A||Δ","","2016-06-24T04:41:46Z"
"http://numismatics.org/ocre/id/ric.7.cnp.55","RIC VII Constantinople 55","ric.7.cnp.55","","330","335","Константин I Великий","","Неопределенное достоинство","","","Чеканка","Серебро","Константинополь","Монета","Константин II","Фракия","","","Θ||I","","","Head of Constantine II, diademed, right, looking upward","CONSTANTINVS CAES","Four standards","Θ||I","","2016-06-24T04:41:46Z"
"http://numismatics.org/ocre/id/ric.7.cnp.56","RIC VII Constantinople 56","ric.7.cnp.56","","330","335","Константин I Великий","","Неопределенное достоинство","","","Чеканка","Серебро","Константинополь","Монета","Констанций II","Фракия","","","I","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, right","CONSTANTINVS CAESAR","Four standards","I","","2016-06-24T04:41:46Z"
"http://numismatics.org/ocre/id/ric.7.cnp.57","RIC VII Constantinople 57","ric.7.cnp.57","","330","335","Константин I Великий","","Неопределенное достоинство","","","Чеканка","Серебро","Константинополь","Монета","Констанций II","Фракия","","","S||I","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLORIA EX-ERCITVS","Female figure, draped, standing left, holding laurel branch in right hand and sceptre in left hand, leaning on column","S||I","","2016-06-24T04:41:46Z"
"http://numismatics.org/ocre/id/ric.7.cnp.58","RIC VII Constantinople 58","ric.7.cnp.58","","330","335","Константин I Великий","","Неопределенное достоинство","","","Чеканка","Серебро","Константинополь","Монета","Константин I Великий","Фракия","","","A||IA","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, draped, cuirassed, standing left, head right, holding reversed vertical spear in right hand and resting left hand on shield","A||IA","","2016-06-24T04:41:47Z"
