"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.4.ge.78A_denarius","RIC IV Geta 78A (denarius)","ric.4.ge.78A_denarius","","211","211","Гета","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Гета","Италия","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","PONTIF TR P III COS II","Felicitas, draped, standing left, holding long caduceus in left hand and cornucopiae in right hand","","","2021-04-14T04:47:52Z"
"http://numismatics.org/ocre/id/ric.4.ge.78B","RIC IV Geta 78B","ric.4.ge.78B","","211","211","Гета","Felicitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Гета","Италия","","","","","P SEPT GETA PIVS AVG BRIT","Bust of Geta, laureate, bearded, with drapery or aegis (?) on left shoulder, right","PONTIF TR P III COS II","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-11-01T10:16:32Z"
"http://numismatics.org/ocre/id/ric.4.ge.80_aureus","RIC IV Geta 80 (aureus)","ric.4.ge.80_aureus","","211","211","Гета","Felicitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Гета","Италия","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","TR P III COS II P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.80_denarius","RIC IV Geta 80 (denarius)","ric.4.ge.80_denarius","","211","211","Гета","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Гета","Италия","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","TR P III COS II P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.94","RIC IV Geta 94","ric.4.ge.94","","198","200","Септимий Север||Гета","Felicitas","Денарий","","","Чеканка","Серебро","Латакия","Монета","Гета","Сирия","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","FELICITAS TEMPOR","Felicitas, draped, standing left, holding long caduceus in left hand, clasping right hands with Geta, togate, standing left, holding cornucopiae in left hand","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.95_aureus","RIC IV Geta 95 (aureus)","ric.4.ge.95_aureus","","198","200","Септимий Север||Гета","Felicitas","Ауреус","","","Чеканка","Золото","Латакия","Монета","Гета","Сирия","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","FELICITAS TEMPOR","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.95_denarius","RIC IV Geta 95 (denarius)","ric.4.ge.95_denarius","","198","200","Септимий Север||Гета","Felicitas","Денарий","","","Чеканка","Серебро","Латакия","Монета","Гета","Сирия","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","FELICITAS TEMPOR","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.97","RIC IV Geta 97","ric.4.ge.97","","200","202","Септимий Север||Гета","Felicitas","Денарий","","","Чеканка","Серебро","Латакия","Монета","Гета","Сирия","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","FELICITAS TEMPOR","Felicitas, draped, standing left, holding long caduceus in left hand, clasping right hands with Geta, togate, standing left, holding cornucopiae in left hand","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.102A","RIC IV Geta 102A","ric.4.ge.102A","","203","203","Септимий Север||Гета","Felicitas","Ауреус","","","Чеканка","Золото","Латакия","Монета","Гета","Сирия","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","FELICITAS TEMPOR","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.ge.109","RIC IV Geta 109","ric.4.ge.109","","198","200","Септимий Север||Гета","Felicitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гета","Италия","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","FELICITAS TEMPOR S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:12Z"
"http://numismatics.org/ocre/id/ric.4.ge.118_as","RIC IV Geta 118 (as)","ric.4.ge.118_as","","200","202","Септимий Север||Гета","Felicitas","Ас","","","Чеканка","Бронза","Рим","Монета","Гета","Италия","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, left","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:13Z"
"http://numismatics.org/ocre/id/ric.4.ge.118_dupondius","RIC IV Geta 118 (dupondius)","ric.4.ge.118_dupondius","","200","202","Септимий Север||Гета","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Гета","Италия","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, left","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:13Z"
"http://numismatics.org/ocre/id/ric.4.ge.171A","RIC IV Geta 171A","ric.4.ge.171A","","211","211","Гета","Felicitas||Italia","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гета","Италия","","","","","P SEPTIMIVS GETA PIVS AVG BRIT","Head of Geta, laureate, right","TR P III COS II P P S C","Woman, seated left, holding sceptre in right hand and cornucopiae in left hand; on ground, left, figure seated left, on ground right, in front of chair, river-god reclining right","","","2017-02-08T11:24:21Z"
"http://numismatics.org/ocre/id/ric.4.ge.171B","RIC IV Geta 171B","ric.4.ge.171B","","211","211","Гета","Felicitas||Italia","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гета","Италия","","","","","P SEPTIMIVS GETA PIVS AVG BRIT","Bust of Geta, laureate, with drapery on left shoulder, right","TR P III COS II P P S C","Woman, seated left, holding sceptre in right hand and cornucopiae in left hand; on ground, left, figure seated left, on ground right, in front of chair, river-god reclining right","","","2017-02-08T11:24:22Z"
