"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.6.tri.820","RIC VI Treveri 820","ric.6.tri.820","","310","313","I. Constantinus római császár","Mars","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","VIRTVS EX-ERCITVS GALL or VIRTVS EX-ER-CITVS GALL","Mars, helmeted, nude, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:26:18Z"
"http://numismatics.org/ocre/id/ric.6.tri.821","RIC VI Treveri 821","ric.6.tri.821","","310","313","I. Constantinus római császár","Victory","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","VOTIS • V • - MVLTIS X","Victory, winged, draped, standing right, inscribing VIC/TOR/IA / AVG on shield supported by cippus","","","2016-06-24T04:26:18Z"
"http://numismatics.org/ocre/id/ric.6.tri.823","RIC VI Treveri 823","ric.6.tri.823","","310","313","I. Constantinus római császár","Alamannia","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GAVDIVM ROMANORVM or GAVDIVM RO-MANORVM","Alamannia, wearing pointed cap, draped, seated left on ground, head low, resting head in right hand; to right above, trophy; below, bow with arrow; in exergue, ALAMANNIA","","","2016-06-24T04:26:18Z"
"http://numismatics.org/ocre/id/ric.6.tri.824","RIC VI Treveri 824","ric.6.tri.824","","310","313","I. Constantinus római császár","Francia","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GAVDIVM ROMANORVM or GAVDIVM RO-MANORVM or GAVDIVM ROMA-NORVM","Francia, wearing pointed cap, draped, seated left on ground, head low, resting head in right hand and resting left hand on ground; to right above, trophy; in exergue, FRANCIA","","","2016-06-24T04:26:18Z"
"http://numismatics.org/ocre/id/ric.6.tic.112","RIC VI Ticinum 112","ric.6.tic.112","","312","313","I. Constantinus római császár","","Solidus","","","Struck","arany","Ticinum","érme","Flavius Galerius Licinius római császár","Olaszország","","","","","LICINIVS P F AVG","Head of Licinius, laureate, right","PERPETVS VI-RT-VS AVG","Licinius, draped, cuirassed, riding right, preceded by soldier, helmeted, holding shield","","","2016-06-24T04:27:57Z"
"http://numismatics.org/ocre/id/ric.6.tic.113","RIC VI Ticinum 113","ric.6.tic.113","","312","313","I. Constantinus római császár","Sol||Victory","Solidus","","","Struck","arany","Ticinum","érme","I. Constantinus római császár","Olaszország","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","SOLI INVICTO - AETERNO AVG or SOLI INVICT-O - AETERNO AVG","Sol, radiate, draped, standing front in quadriga, raising right hand; behind, Victory standing front, holding wreath in right hand and palm in left hand","","","2016-06-24T04:27:58Z"
"http://numismatics.org/ocre/id/ric.6.tic.114","RIC VI Ticinum 114","ric.6.tic.114","","312","313","I. Constantinus római császár","","Solidus","","","Struck","arany","Ticinum","érme","I. Constantinus római császár","Olaszország","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","S P Q R OPTIMO PRINCIPI","Three standards, surmounted by hand, eagle, and wreath","","","2016-06-24T04:27:58Z"
"http://numismatics.org/ocre/id/ric.6.rom.282","RIC VI Rome 282","ric.6.rom.282","","312","313","I. Constantinus római császár","Jupiter","Solidus","","","Struck","arany","Róma","érme","I. Constantinus római császár","Olaszország","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSERV-ATORI AVGG","Jupiter, nude to waist, seated left on throne, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:29:28Z"
"http://numismatics.org/ocre/id/ric.6.rom.283","RIC VI Rome 283","ric.6.rom.283","","312","313","I. Constantinus római császár","Mars","Solidus","","","Struck","arany","Róma","érme","Flavius Galerius Licinius római császár","Olaszország","","","","","LICINIVS P F AVG","Head of Licinius, laureate, right","MARTI CO-N-SERVATORI","Mars, standing front, head right, holding spear in right hand and leaning on shield with left hand","","","2016-06-24T04:29:28Z"
"http://numismatics.org/ocre/id/ric.6.rom.284","RIC VI Rome 284","ric.6.rom.284","","312","313","I. Constantinus római császár","","Solidus","","","Struck","arany","Róma","érme","I. Constantinus római császár","Olaszország","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","PRINCIPI I-VVENTVTIS","Constantine I, laureate, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:29:28Z"
"http://numismatics.org/ocre/id/ric.6.rom.285a","RIC VI Rome 285a","ric.6.rom.285a","","312","313","I. Constantinus római császár","Victory","Solidus","","","Struck","arany","Róma","érme","I. Constantinus római császár","Olaszország","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","VICTORIA CON-STANTINI AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand; to left, seated captive, hands bound behind back","","","2016-06-24T04:29:29Z"
"http://numismatics.org/ocre/id/ric.6.rom.285b","RIC VI Rome 285b","ric.6.rom.285b","","312","313","I. Constantinus római császár","Victory","Solidus","","","Struck","arany","Róma","érme","Caius Valerius Maximinus római császár","Olaszország","","","","","MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VICTORIA CON-STANTINI AVG or VICTORIA CONSTANTINI AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand; to left, seated captive, hands bound behind back","","","2016-06-24T04:29:29Z"
"http://numismatics.org/ocre/id/ric.6.rom.285c","RIC VI Rome 285c","ric.6.rom.285c","","312","313","I. Constantinus római császár","Victory","Solidus","","","Struck","arany","Róma","érme","Flavius Galerius Licinius római császár","Olaszország","","","","","LICINIVS P F AVG","Head of Licinius, laureate, right","VICTORIA CON-S-TANTINI AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand; to left, seated captive, hands bound behind back","","","2016-06-24T04:29:29Z"
"http://numismatics.org/ocre/id/ric.6.rom.286","RIC VI Rome 286","ric.6.rom.286","","312","313","I. Constantinus római császár","Victory","Solidus","","","Struck","arany","Róma","érme","Caius Valerius Maximinus római császár","Olaszország","","","","","MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:29:29Z"
"http://numismatics.org/ocre/id/ric.6.ost.66","RIC VI Ostia 66","ric.6.ost.66","","312","313","I. Constantinus római császár","Jupiter","Solidus","","","Struck","arany","Ostia Antica","érme","Flavius Galerius Licinius római császár","Olaszország","","","","","LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSERVA-TORI AVGG","Jupiter, nude to waist, seated left on throne, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:29:59Z"
"http://numismatics.org/ocre/id/ric.6.ost.67","RIC VI Ostia 67","ric.6.ost.67","","312","313","I. Constantinus római császár","","Solidus","","","Struck","arany","Ostia Antica","érme","I. Constantinus római császár","Olaszország","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","PRINCIPI IV-V-ENTVTIS","Constantine I, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:29:59Z"
"http://numismatics.org/ocre/id/ric.6.ost.68","RIC VI Ostia 68","ric.6.ost.68","","312","313","I. Constantinus római császár","","Solidus","","","Struck","arany","Ostia Antica","érme","Caius Valerius Maximinus római császár","Olaszország","","","","","MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","PRINCIPI IV-VENTVTIS or PRINCIPI I-VVENTVTIS","Maximinus Daia, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:29:59Z"
"http://numismatics.org/ocre/id/ric.6.ost.69","RIC VI Ostia 69","ric.6.ost.69","","312","313","I. Constantinus római császár","","Solidus","","","Struck","arany","Ostia Antica","érme","I. Constantinus római császár","Olaszország","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing left, between two vexilla; vexilla to left surmounted by right hand; vexilla to right surmounted by wreath","","","2016-06-24T04:29:59Z"
"http://numismatics.org/ocre/id/ric.6.ost.70","RIC VI Ostia 70","ric.6.ost.70","","312","313","I. Constantinus római császár","Victory","Solidus","","","Struck","arany","Ostia Antica","érme","I. Constantinus római császár","Olaszország","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","VICTORIA CONSTA-NTINI AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:29:59Z"
"http://numismatics.org/ocre/id/ric.7.tri.12","RIC VII Treveri 12","ric.7.tri.12","","313","315","I. Constantinus római császár","","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","FELIX PROCESSVS COS III AVG N","Constantine I, togate, standing left, holding globe in right hand and short sceptre in left hand","","","2016-06-24T04:35:14Z"
"http://numismatics.org/ocre/id/ric.7.tri.13","RIC VII Treveri 13","ric.7.tri.13","","313","315","I. Constantinus római császár","Fides","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","FIDES - EXE-R-CITVS","Fides, draped, seated left on throne, holding eagle in right hand and placing left hand on standard; to left, standard topped by wreath","","","2016-06-24T04:35:14Z"
"http://numismatics.org/ocre/id/ric.7.tri.14","RIC VII Treveri 14","ric.7.tri.14","","313","315","I. Constantinus római császár","Fides","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","FIDES - EXE-R-CITVS","Fides, draped, seated left on throne, holding eagle in right hand and placing left hand on standard; to left, standard topped by wreath","","","2016-06-24T04:35:15Z"
"http://numismatics.org/ocre/id/ric.7.tri.15","RIC VII Treveri 15","ric.7.tri.15","","313","315","I. Constantinus római császár","Mars","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","GAVDIVM RO-MANORVM","Mars, helmeted, cuirassed, standing front, holding spear in right hand and trophy across left shoulder; placing left foot on suppliant in front","","","2016-06-24T04:35:15Z"
"http://numismatics.org/ocre/id/ric.7.tri.16","RIC VII Treveri 16","ric.7.tri.16","","313","315","I. Constantinus római császár","Pax||Res Publica","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","PAX AETERN-A AVG N","Constantine I, wearing tunica, standing left; in front of him, Respublica, turreted, standing right, offering wreath; Pax, draped, standing left, offering wreath","","","2017-02-10T03:10:34Z"
"http://numismatics.org/ocre/id/ric.7.tri.17","RIC VII Treveri 17","ric.7.tri.17","","313","315","I. Constantinus római császár","Pax||Res Publica","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","PAX AETERNA AVG N","Constantine I, wearing tunica, standing left; in front of him, Respublica, turreted, standing right, offering Victory on globe; to right, Pax, draped, standing left, offering wreath","","","2017-02-10T03:10:55Z"
"http://numismatics.org/ocre/id/ric.7.tri.18","RIC VII Treveri 18","ric.7.tri.18","","313","315","I. Constantinus római császár","","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","P M TRIB P COS - IIII P P PROCOS","Constantine I, togate, standing left, holding globe in right hand and short sceptre in left hand","","","2016-06-24T04:35:15Z"
"http://numismatics.org/ocre/id/ric.7.tri.19","RIC VII Treveri 19","ric.7.tri.19","","313","315","I. Constantinus római császár","","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","P M TRIB P COS IIII P P PROCOS","Constantine I, togate, seated left on curule chair, holding globe in right hand and sceptre in left hand","","","2016-06-24T04:35:15Z"
"http://numismatics.org/ocre/id/ric.7.tri.20","RIC VII Treveri 20","ric.7.tri.20","","313","315","I. Constantinus római császár","","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","P M TRIB P COS I-III P P PROCOS","Constantine I, togate, seated left on curule chair, holding globe in right hand and sceptre in left hand","","","2016-06-24T04:35:16Z"
"http://numismatics.org/ocre/id/ric.7.tri.21","RIC VII Treveri 21","ric.7.tri.21","","313","315","I. Constantinus római császár","","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","P M TRIB P COS II-II P P PROCOS","Constantine I, togate, seated left on curule chair, holding globe in right hand and sceptre in left hand","","","2016-06-24T04:35:16Z"
"http://numismatics.org/ocre/id/ric.7.tri.22","RIC VII Treveri 22","ric.7.tri.22","","313","315","I. Constantinus római császár","Roma","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","RESTITVTORI LIBERTATIS","Roma, helmeted, draped, seated on platform decorated with garlands, presenting globe to Constantine I with right hand and holding sceptre in left hand; on ground, shield; Constantine I draped, cuirassed, standing left, holding short sceptre on left arm","","","2016-06-24T04:35:16Z"
"http://numismatics.org/ocre/id/ric.7.tri.23","RIC VII Treveri 23","ric.7.tri.23","","313","315","I. Constantinus római császár","Roma","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","RESTITVTORI LIBERTATIS","Roma, helmeted, draped, seated right on high-backed throne, presenting globe to Constantine I with right hand and holding sceptre in left hand; on ground, shield; Constantine I draped, cuirassed, standing left, holding short sceptre on left arm","","","2016-06-24T04:35:16Z"
"http://numismatics.org/ocre/id/ric.7.tri.24","RIC VII Treveri 24","ric.7.tri.24","","313","315","I. Constantinus római császár","Roma","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","RESTITVTOR-I LI-BERTATIS","Roma, helmeted, draped, seated right on high-backed throne, presenting globe to Constantine I with right hand and holding sceptre in left hand; on ground, shield; Constantine I draped, cuirassed, standing left, holding short sceptre on left arm","","","2016-06-24T04:35:16Z"
"http://numismatics.org/ocre/id/ric.7.tri.25","RIC VII Treveri 25","ric.7.tri.25","","313","315","I. Constantinus római császár","Roma","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","RESTITVTOR-I - LI-BERTATIS","Roma, helmeted, draped, seated front, head right, on high-backed throne, presenting globe to Constantine I with right hand and holding sceptre in left hand; on ground, shield; Constantine I draped, cuirassed, standing left, holding short sceptre on left arm","","","2016-06-24T04:35:16Z"
"http://numismatics.org/ocre/id/ric.7.tri.26","RIC VII Treveri 26","ric.7.tri.26","","313","315","I. Constantinus római császár","Roma","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","RESTITVTOR-I LIB-ERTATIS","Roma, helmeted, draped, seated left, presenting globe to Constantine I with right hand and holding sceptre in left hand; on ground, shield","","","2016-06-24T04:35:16Z"
"http://numismatics.org/ocre/id/ric.7.tri.27","RIC VII Treveri 27","ric.7.tri.27","","313","315","I. Constantinus római császár","","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","VICTOR OMNIVM GENTIVM","Constantine I, draped, cuirassed, standing left, holding standard in right hand; before him, two suppliants; behind, seated captive; on ground, shield","","","2016-06-24T04:35:17Z"
"http://numismatics.org/ocre/id/ric.7.tri.28","RIC VII Treveri 28","ric.7.tri.28","","313","315","I. Constantinus római császár","","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","VICTOR O-M-NIVM GENTIVM","Constantine I, draped, cuirassed, standing left, holding standard in right hand; before him, two suppliants; behind, seated captive; on ground, shield","","","2016-06-24T04:35:17Z"
"http://numismatics.org/ocre/id/ric.7.tri.29","RIC VII Treveri 29","ric.7.tri.29","","313","315","I. Constantinus római császár","","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","VICTOR OM-NIVM GENTIVM","Constantine I, draped, cuirassed, standing left, holding standard in right hand; before him, two suppliants; behind, seated captive; on ground, shield","","","2016-06-24T04:35:17Z"
"http://numismatics.org/ocre/id/ric.7.tri.30","RIC VII Treveri 30","ric.7.tri.30","","313","315","I. Constantinus római császár","","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","VICTOR OMN-IVM GENTIVM","Constantine I, draped, cuirassed, standing left, holding standard in right hand; before him, two suppliants; behind, seated captive; on ground, shield","","","2016-06-24T04:35:17Z"
"http://numismatics.org/ocre/id/ric.7.tri.31","RIC VII Treveri 31","ric.7.tri.31","","313","315","I. Constantinus római császár","","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","VICTOR OMNI-VM GENTIVM","Constantine I, draped, cuirassed, standing left, holding standard in right hand; before him, two suppliants; behind, seated captive; on ground, shield","","","2016-06-24T04:35:17Z"
"http://numismatics.org/ocre/id/ric.7.tri.32","RIC VII Treveri 32","ric.7.tri.32","","313","315","I. Constantinus római császár","Victory","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","VICTORIA CONSTAN-TINI AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand; on either side, seated captive","","","2016-06-24T04:35:17Z"
"http://numismatics.org/ocre/id/ric.7.tri.33","RIC VII Treveri 33","ric.7.tri.33","","313","315","I. Constantinus római császár","Victory","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","VICTORIA CONSTA-NTINI AVG","Victory, winged, draped, advancing left, holding wreath in right hand and trophy in left hand; on either side, seated captive","","","2016-06-24T04:35:17Z"
"http://numismatics.org/ocre/id/ric.7.tri.34","RIC VII Treveri 34","ric.7.tri.34","","313","315","I. Constantinus római császár","","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","VIRTVS AVGVSTI N","Constantine I, draped, cuirassed, galloping right, charging enemy with spear in right hand and holding shield on left arm; under horse, another enemy","","","2016-06-24T04:35:18Z"
"http://numismatics.org/ocre/id/ric.7.tri.35","RIC VII Treveri 35","ric.7.tri.35","","313","315","I. Constantinus római császár","","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","VIRTVS A-VGVSTI N","Constantine I, draped, cuirassed, galloping right, charging enemy with spear in right hand and holding shield on left arm; under horse, another enemy with shield","","","2016-06-24T04:35:18Z"
"http://numismatics.org/ocre/id/ric.7.tri.36","RIC VII Treveri 36","ric.7.tri.36","","313","315","I. Constantinus római császár","","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","VIRTVS - AVGVSTI - N","Constantine I, draped, cuirassed, galloping right, charging enemy with spear in right hand and holding shield on left arm; under horse, another enemy with shield","","","2016-06-24T04:35:18Z"
