"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.1(2).ner.221","RIC I (second edition) Nero 221","ric.1(2).ner.221","","62","68","Nero római császár","Roma","Semis","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CAES AVG IMP","Head of Nero, laureate, right","P M TR P P P S S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.222","RIC I (second edition) Nero 222","ric.1(2).ner.222","","62","68","Nero római császár","Roma","Semis","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CAES AVG IMP","Head of Nero, laureate, right","PON MA TR P IMP P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.223","RIC I (second edition) Nero 223","ric.1(2).ner.223","","62","68","Nero római császár","Roma","Semis","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CLAVD CAESAR AVG GER","Head of Nero, laureate, right","PON MA TR P IMP P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.224","RIC I (second edition) Nero 224","ric.1(2).ner.224","","62","68","Nero római császár","Roma","Semis","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CAE AVG IMP","Head of Nero, laureate, right","TR PON P P S S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.225","RIC I (second edition) Nero 225","ric.1(2).ner.225","","62","68","Nero római császár","Roma","Semis","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CAES AVG IMP","Head of Nero, laureate, right","TR PON P P S S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.226","RIC I (second edition) Nero 226","ric.1(2).ner.226","","62","68","Nero római császár","Roma","Semis","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CAES AVG IMP","Head of Nero, laureate, right","TR POT P P S S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.227","RIC I (second edition) Nero 227","ric.1(2).ner.227","","62","68","Nero római császár","Roma","Semis","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CAESAR AVG IMP","Head of Nero, laureate, right","TR POT P P S S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.228","RIC I (second edition) Nero 228","ric.1(2).ner.228","","62","68","Nero római császár","","Semis","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CAES AVG IMP","Head of Nero, laureate, right","CER QVINQ ROM CO S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.229","RIC I (second edition) Nero 229","ric.1(2).ner.229","","62","68","Nero római császár","","Semis","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CAESAR AVG IMP TR POT P P","Head of Nero, laureate, right","CER QVINQ ROM CO S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.230","RIC I (second edition) Nero 230","ric.1(2).ner.230","","62","68","Nero római császár","","Semis","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CLAVDIVS CAESAR AVG GERMA","Head of Nero, bare, right","CER QVINQ ROM CO S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.231","RIC I (second edition) Nero 231","ric.1(2).ner.231","","62","68","Nero római császár","","Semis","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CAES AVG IMP","Head of Nero, laureate, right","CER QVINQ RMA CO S S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.232","RIC I (second edition) Nero 232","ric.1(2).ner.232","","62","68","Nero római császár","","Semis","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CAE AVG IMP","Head of Nero, laureate, right","CER QVINQ ROM CO S S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.233","RIC I (second edition) Nero 233","ric.1(2).ner.233","","62","68","Nero római császár","","Semis","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CAES AVG IMP","Head of Nero, laureate, right","CER QVINQ ROM CO S S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.234","RIC I (second edition) Nero 234","ric.1(2).ner.234","","62","68","Nero római császár","","Semis","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CAESAR AVG IMP","Head of Nero, laureate, right","CER QVINQ ROM CO S S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.235","RIC I (second edition) Nero 235","ric.1(2).ner.235","","62","68","Nero római császár","","Semis","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, left","CER QVINQ ROM CO S S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.236","RIC I (second edition) Nero 236","ric.1(2).ner.236","","62","68","Nero római császár","","Semis","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CAE AVG IMP","Head of Nero, laureate, right","CERT QVINQ ROM CO S S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.237","RIC I (second edition) Nero 237","ric.1(2).ner.237","","62","68","Nero római császár","","Semis","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CAES AVG IMP","Head of Nero, laureate, right","CERT QVINQ ROM CO S S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.238","RIC I (second edition) Nero 238","ric.1(2).ner.238","","62","68","Nero római császár","","Semis","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CAESAR AVG IMP TR POT P P","Head of Nero, laureate, right","CERT QVINQ ROM CO S S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.239","RIC I (second edition) Nero 239","ric.1(2).ner.239","","62","68","Nero római császár","","Semis","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CLAVDIVS CAESAR AVG GERMA","Head of Nero, bare, right","CERT QVINQ ROM CO S S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.240","RIC I (second edition) Nero 240","ric.1(2).ner.240","","62","68","Nero római császár","","Semis","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CAE AVG IMP","Head of Nero, laureate, right","CERT QVINQ ROM CON S S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.241","RIC I (second edition) Nero 241","ric.1(2).ner.241","","62","68","Nero római császár","","Semis","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CAES AVG IMP","Head of Nero, laureate, right","CERT QVINQ ROM CON S S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.242","RIC I (second edition) Nero 242","ric.1(2).ner.242","","62","68","Nero római császár","","Semis","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CLAVD CAESAR AVG GER","Head of Nero, laureate, right","CERT QVINQ ROM CON S S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.243","RIC I (second edition) Nero 243","ric.1(2).ner.243","","62","68","Nero római császár","","Semis","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CAES AVG IMP","Head of Nero, laureate, right","CERTA QVINQ ROM CO S S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.244","RIC I (second edition) Nero 244","ric.1(2).ner.244","","62","68","Nero római császár","","Semis","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CLAV CAE AVG GER P M TR P IM","Head of Nero, bare, right","CERTA QVINQ ROM CO S S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.245","RIC I (second edition) Nero 245","ric.1(2).ner.245","","62","68","Nero római császár","","Semis","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CLAV CAE AVG GER P M TR P IM","Head of Nero, laureate, right","CERTA QVINQ ROM CO S S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.246","RIC I (second edition) Nero 246","ric.1(2).ner.246","","62","68","Nero római császár","","Semis","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CAES AVG IMP","Head of Nero, laureate, right","CERTA QVINQ ROM CON S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.247","RIC I (second edition) Nero 247","ric.1(2).ner.247","","62","68","Nero római császár","","Semis","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CAES AVG IMP","Head of Nero, laureate, right","CERTA QVINQ ROM CON S S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.248","RIC I (second edition) Nero 248","ric.1(2).ner.248","","62","68","Nero római császár","","Semis","","","Struck","bronz","Róma","érme","Nero római császár","Olaszország","","","","","NERO CAESAR AVG IMP","Head of Nero, laureate, right","CERTA QVINQ ROM CON S S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.424","RIC I (second edition) Nero 424","ric.1(2).ner.424","","62","68","Nero római császár","Roma","Semis","","","Struck","bronz","Lugdunum","érme","Nero római császár","Gallia","","","","","NERO CLAVD CAESAR AVG GERMANICVS","Head of Nero, bare, right; small globe at point of neck","PONTIF MAX TR POT IMP P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.425","RIC I (second edition) Nero 425","ric.1(2).ner.425","","62","68","Nero római császár","Roma","Semis","","","Struck","bronz","Lugdunum","érme","Nero római császár","Gallia","","","","","NERO CLAVD CAESAR AVG GERMANICVS","Head of Nero, bare, left; small globe at point of neck","PONTIF MAX TR POT IMP P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.426","RIC I (second edition) Nero 426","ric.1(2).ner.426","","62","68","Nero római császár","Roma","Semis","","","Struck","bronz","Lugdunum","érme","Nero római császár","Gallia","","","","","NERO CLAVD CAESAR AVG GERMANICVS","Head of Nero, bare, right; small globe at point of neck","PONTIF MA TR P IMP P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.427","RIC I (second edition) Nero 427","ric.1(2).ner.427","","62","68","Nero római császár","","Semis","","","Struck","bronz","Lugdunum","érme","Nero római császár","Gallia","","","","","NERO CLAVD CAESAR AVG GERMANICVS","Head of Nero, bare, right; small globe at point of neck","CER QVINQ ROM CON S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.428","RIC I (second edition) Nero 428","ric.1(2).ner.428","","62","68","Nero római császár","","Semis","","","Struck","bronz","Lugdunum","érme","Nero római császár","Gallia","","","","","NERO CLAVD CAESAR AVG GERMANICVS","Head of Nero, bare, left; small globe at point of neck","CER QVINQ ROMAE CONS S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.479","RIC I (second edition) Nero 479","ric.1(2).ner.479","","62","68","Nero római császár","Roma","Semis","","","Struck","bronz","Lugdunum","érme","Nero római császár","Gallia","","","","","NERO CLAVD CAESAR AVG GERM","Head of Nero, bare, right; small globe at point of neck","PONTIF MAX TR P IMP P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.480","RIC I (second edition) Nero 480","ric.1(2).ner.480","","62","68","Nero római császár","Roma","Semis","","","Struck","bronz","Lugdunum","érme","Nero római császár","Gallia","","","","","NERO CLAVD CAESAR AVG GERM","Head of Nero, bare, left; small globe at point of neck","PONTIF MAX TR P IMP P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.481","RIC I (second edition) Nero 481","ric.1(2).ner.481","","62","68","Nero római császár","Roma","Semis","","","Struck","bronz","Lugdunum","érme","Nero római császár","Gallia","","","","","NERO CLAVD CAESAR AVG GERMA","Head of Nero, bare, right; small globe at point of neck","PONTIF MAX TR P IMP P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.482","RIC I (second edition) Nero 482","ric.1(2).ner.482","","62","68","Nero római császár","Roma","Semis","","","Struck","bronz","Lugdunum","érme","Nero római császár","Gallia","","","","","NERO CLAVD CAESAR AVG GERM","Head of Nero, bare, right; small globe at point of neck","PONTIF MAX TR POT IMP P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.483","RIC I (second edition) Nero 483","ric.1(2).ner.483","","62","68","Nero római császár","Roma","Semis","","","Struck","bronz","Lugdunum","érme","Nero római császár","Gallia","","","","","NERO CLAVD CAESAR AVG GERM","Head of Nero, bare, left; small globe at point of neck","PONTIF MAX TR POT IMP P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.484","RIC I (second edition) Nero 484","ric.1(2).ner.484","","62","68","Nero római császár","Roma","Semis","","","Struck","bronz","Lugdunum","érme","Nero római császár","Gallia","","","","","NERO CLAVD CAESAR AVG GERMA","Head of Nero, bare, right; small globe at point of neck","PONTIF MAX TR POT IMP P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.485","RIC I (second edition) Nero 485","ric.1(2).ner.485","","62","68","Nero római császár","Roma","Semis","","","Struck","bronz","Lugdunum","érme","Nero római császár","Gallia","","","","","NERO CLAVD CAESAR AVG GERMAN","Head of Nero, bare, left; small globe at point of neck","PONTIF MAX TR POT IMP P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.486","RIC I (second edition) Nero 486","ric.1(2).ner.486","","62","68","Nero római császár","","Semis","","","Struck","bronz","Lugdunum","érme","Nero római császár","Gallia","","","","","NERO CLAVD CAESAR AVG GERM","Head of Nero, bare, right; small globe at point of neck","CER QVINQ ROM CON S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.487","RIC I (second edition) Nero 487","ric.1(2).ner.487","","62","68","Nero római császár","","Semis","","","Struck","bronz","Lugdunum","érme","Nero római császár","Gallia","","","","","NERO CLAVD CAESAR AVG GERM","Head of Nero, bare, left; small globe at point of neck","CER QVINQ ROM CON S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.488","RIC I (second edition) Nero 488","ric.1(2).ner.488","","62","68","Nero római császár","","Semis","","","Struck","bronz","Lugdunum","érme","Nero római császár","Gallia","","","","","NERO CLAVD CAESAR AVG GERMA","Head of Nero, bare, right; small globe at point of neck","CER QVINQ ROM CON S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.549","RIC I (second edition) Nero 549","ric.1(2).ner.549","","62","68","Nero római császár","Roma","Semis","","","Struck","bronz","Lugdunum","érme","Nero római császár","Gallia","","","","","IMP NERO CAESAR AVG","Head of Nero, bare, right; small globe at point of neck","PONTIF MAX TR POT IMP P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.550","RIC I (second edition) Nero 550","ric.1(2).ner.550","","62","68","Nero római császár","Roma","Semis","","","Struck","bronz","Lugdunum","érme","Nero római császár","Gallia","","","","","IMP NERO CAESAR AVG","Head of Nero, bare, right; small globe at point of neck","PONTIF MAX TR POT P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.551","RIC I (second edition) Nero 551","ric.1(2).ner.551","","62","68","Nero római császár","Roma","Semis","","","Struck","bronz","Lugdunum","érme","Nero római császár","Gallia","","","","","IMP NERO CAESAR AVG","Head of Nero, bare, left; small globe at point of neck","PONTIF MAX TR POT P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.552","RIC I (second edition) Nero 552","ric.1(2).ner.552","","62","68","Nero római császár","Roma","Semis","","","Struck","bronz","Lugdunum","érme","Nero római császár","Gallia","","","","","IMP NERO CAESAR AVG PONT","Head of Nero, bare, right; small globe at point of neck","PONTIF MAX TR POT P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.553","RIC I (second edition) Nero 553","ric.1(2).ner.553","","62","68","Nero római császár","Roma","Semis","","","Struck","bronz","Lugdunum","érme","Nero római császár","Gallia","","","","","IMP NERO CAESAR AVG PONTIF","Head of Nero, bare, right; small globe at point of neck","PONTIF MAX TR POT P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.554","RIC I (second edition) Nero 554","ric.1(2).ner.554","","62","68","Nero római császár","Roma","Semis","","","Struck","bronz","Lugdunum","érme","Nero római császár","Gallia","","","","","IMP NERO CAESAR AVG","Head of Nero, bare, right; small globe at point of neck","PONTIF MAX TR P P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.555","RIC I (second edition) Nero 555","ric.1(2).ner.555","","62","68","Nero római császár","Roma","Semis","","","Struck","bronz","Lugdunum","érme","Nero római császár","Gallia","","","","","IMP NERO CAESAR AVG PONT","Head of Nero, bare, right; small globe at point of neck","MAX TRIB POT P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.556","RIC I (second edition) Nero 556","ric.1(2).ner.556","","62","68","Nero római császár","Roma","Semis","","","Struck","bronz","Lugdunum","érme","Nero római császár","Gallia","","","","","IMP NERO CAESAR AVG PONTIF","Head of Nero, bare, right; small globe at point of neck","MAX TRIB POT P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.557","RIC I (second edition) Nero 557","ric.1(2).ner.557","","62","68","Nero római császár","Roma","Semis","","","Struck","bronz","Lugdunum","érme","Nero római császár","Gallia","","","","","IMP NERO CAESAR AVG PONTIF","Head of Nero, bare, left; small globe at point of neck","MAX TRIB POT P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:25Z"
