"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.9.med.23C.1","RIC IX Mediolanum 23C: Subtype 1","ric.9.med.23C.1","","388","393","II. Valentinianus||I. Theodosius","Victory","Tremissis","","","Darp","Altın","Milano","madenî para","Arcadius","İtalya","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:31Z"
"http://numismatics.org/ocre/id/ric.9.med.23C.2","RIC IX Mediolanum 23C: Subtype 2","ric.9.med.23C.2","","388","393","II. Valentinianus||I. Theodosius","Victory","Tremissis","","","Darp","Altın","Milano","madenî para","Arcadius","İtalya","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:31Z"
"http://numismatics.org/ocre/id/ric.9.med.23C","RIC IX Mediolanum 23C","ric.9.med.23C","","388","393","II. Valentinianus||I. Theodosius","Victory","Tremissis","","","Darp","Altın","Milano","madenî para","Arcadius","İtalya","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:30Z"
"http://numismatics.org/ocre/id/ric.9.med.29.1","RIC IX Mediolanum 29: Subtype 1","ric.9.med.29.1","","393","394","Eugenius","Victory","Tremissis","","","Darp","Altın","Milano","madenî para","Eugenius","İtalya","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:32Z"
"http://numismatics.org/ocre/id/ric.9.med.29.2","RIC IX Mediolanum 29: Subtype 2","ric.9.med.29.2","","393","394","Eugenius","Victory","Tremissis","","","Darp","Altın","Milano","madenî para","Eugenius","İtalya","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:32Z"
"http://numismatics.org/ocre/id/ric.9.med.29","RIC IX Mediolanum 29","ric.9.med.29","","393","394","Eugenius","Victory","Tremissis","","","Darp","Altın","Milano","madenî para","Eugenius","İtalya","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:32Z"
"http://numismatics.org/ocre/id/ric.9.med.37A","RIC IX Mediolanum 37A","ric.9.med.37A","","394","395","I. Theodosius","Victory","Tremissis","","","Darp","Altın","Milano","madenî para","I. Theodosius","İtalya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, left","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:36Z"
"http://numismatics.org/ocre/id/ric.9.med.37B","RIC IX Mediolanum 37B","ric.9.med.37B","","394","395","I. Theodosius","Victory","Tremissis","","","Darp","Altın","Milano","madenî para","Arcadius","İtalya","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:36Z"
"http://numismatics.org/ocre/id/ric.9.med.37C","RIC IX Mediolanum 37C","ric.9.med.37C","","394","395","I. Theodosius","Victory","Tremissis","","","Darp","Altın","Milano","madenî para","Honorius","İtalya","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:36Z"
"http://numismatics.org/ocre/id/ric.9.tri.79A","RIC IX Treveri 79A","ric.9.tri.79A","","383","388","Magnus Maximus","Victory","Tremissis","","","Darp","Altın","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory seated right on cuirass, writing on shield held up by Genius","","","2016-10-24T08:51:48Z"
"http://numismatics.org/ocre/id/ric.9.tri.79B","RIC IX Treveri 79B","ric.9.tri.79B","","383","388","Magnus Maximus","Victory","Tremissis","","","Darp","Altın","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, rosette-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory seated right on cuirass, writing on shield held up by Genius","","","2016-10-24T08:51:48Z"
"http://numismatics.org/ocre/id/ric.9.tri.79C","RIC IX Treveri 79C","ric.9.tri.79C","","383","388","Magnus Maximus","Victory","Tremissis","","","Darp","Altın","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MAX-IMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory seated right on cuirass, writing on shield held up by Genius","","","2016-10-24T08:51:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.92A","RIC IX Treveri 92A","ric.9.tri.92A","","388","392","II. Valentinianus","Victory","Tremissis","","","Darp","Altın","Trier","madenî para","I. Theodosius","Galya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory seated right on cuirass, writing on shield held up by Genius","","","2016-10-24T08:51:57Z"
"http://numismatics.org/ocre/id/ric.9.tri.92B","RIC IX Treveri 92B","ric.9.tri.92B","","388","392","II. Valentinianus","Victory","Tremissis","","","Darp","Altın","Trier","madenî para","Arcadius","Galya","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory seated right on cuirass, writing on shield held up by Genius","","","2016-10-24T08:51:57Z"
"http://numismatics.org/ocre/id/ric.9.tri.103","RIC IX Treveri 103","ric.9.tri.103","","392","394","Eugenius","Victory","Tremissis","","","Darp","Altın","Trier","madenî para","Eugenius","Galya","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory seated right on cuirass, writing on shield held up by Genius","","","2016-10-24T08:50:46Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.19","RIC X Arcadius 19","ric.10.arc_e.19","","397","402","Arcadius","Victory","Tremissis","","","Darp","Altın","Konstantinopolis","madenî para","Arcadius","Trakya","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on a globe in left hand","","","2016-06-24T04:52:39Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.20","RIC X Arcadius 20","ric.10.arc_e.20","","397","402","Arcadius","Victory","Tremissis","","","Darp","Altın","Konstantinopolis","madenî para","Honorius","Trakya","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on a globe in left hand","","","2016-06-24T04:52:40Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.21","RIC X Arcadius 21","ric.10.arc_e.21","","397","402","Arcadius","","Tremissis","","","Darp","Altın","Konstantinopolis","madenî para","Aelia Eudoksia","Trakya","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings","","Cross within a wreath","","","2016-06-24T04:52:40Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.34","RIC X Arcadius 34","ric.10.arc_e.34","","403","408","Arcadius","Victory","Tremissis","","","Darp","Altın","Konstantinopolis","madenî para","Arcadius","Trakya","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on a globe in left hand; star in right field","","","2016-06-24T04:52:42Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.35","RIC X Arcadius 35","ric.10.arc_e.35","","403","408","Arcadius","Victory","Tremissis","","","Darp","Altın","Konstantinopolis","madenî para","Honorius","Trakya","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on a globe in left hand; star in right field","","","2016-06-24T04:52:42Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.36","RIC X Arcadius 36","ric.10.arc_e.36","","403","408","Arcadius","Victory","Tremissis","","","Darp","Altın","Konstantinopolis","madenî para","II. Theodosius","Trakya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on a globe in left hand; star in right field","","","2016-06-24T04:52:42Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.212","RIC X Theodosius II (East) 212","ric.10.theo_ii_e.212","","416","416","II. Theodosius","Victory","Tremissis","","","Darp","Altın","Konstantinopolis","madenî para","Honorius","Trakya","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:04Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.213","RIC X Theodosius II (East) 213","ric.10.theo_ii_e.213","","416","416","II. Theodosius","Victory","Tremissis","","","Darp","Altın","Konstantinopolis","madenî para","II. Theodosius","Trakya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:04Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.214","RIC X Theodosius II (East) 214","ric.10.theo_ii_e.214","","416","416","II. Theodosius","","Tremissis","","","Darp","Altın","Konstantinopolis","madenî para","Pulcheria","Trakya","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; tie 5","","","2016-06-24T04:53:04Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.249","RIC X Theodosius II (East) 249","ric.10.theo_ii_e.249","","425","429","II. Theodosius","Victory","Tremissis","","","Darp","Altın","Konstantinopolis","madenî para","II. Theodosius","Trakya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:10Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.250","RIC X Theodosius II (East) 250","ric.10.theo_ii_e.250","","425","429","II. Theodosius","Victory","Tremissis","","","Darp","Altın","Konstantinopolis","madenî para","III. Valentinianus","Trakya","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:10Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.251","RIC X Theodosius II (East) 251","ric.10.theo_ii_e.251","","425","429","II. Theodosius","Victory","Tremissis","","","Darp","Altın","Konstantinopolis","madenî para","III. Valentinianus","Trakya","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:10Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.252","RIC X Theodosius II (East) 252","ric.10.theo_ii_e.252","","425","429","II. Theodosius","","Tremissis","","","Darp","Altın","Konstantinopolis","madenî para","Pulcheria","Trakya","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; tie 7","","","2016-06-24T04:53:10Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.253","RIC X Theodosius II (East) 253","ric.10.theo_ii_e.253","","425","429","II. Theodosius","","Tremissis","","","Darp","Altın","Konstantinopolis","madenî para","Aelia Eudocia","Trakya","","","","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; tie 7","","","2016-06-24T04:53:10Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.273","RIC X Theodosius II (East) 273","ric.10.theo_ii_e.273","","439","439","II. Theodosius","Victory","Tremissis","","","Darp","Altın","Konstantinopolis","madenî para","II. Theodosius","Trakya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:14Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.274","RIC X Theodosius II (East) 274","ric.10.theo_ii_e.274","","439","439","II. Theodosius","Victory","Tremissis","","","Darp","Altın","Konstantinopolis","madenî para","III. Valentinianus","Trakya","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:14Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.275","RIC X Theodosius II (East) 275","ric.10.theo_ii_e.275","","439","439","II. Theodosius","Victory","Tremissis","","","Darp","Altın","Konstantinopolis","madenî para","II. Theodosius","Trakya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTO-RIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:14Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.276","RIC X Theodosius II (East) 276","ric.10.theo_ii_e.276","","439","439","II. Theodosius","Victory","Tremissis","","","Darp","Altın","Konstantinopolis","madenî para","II. Theodosius","Trakya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTOR-IA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:14Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.277","RIC X Theodosius II (East) 277","ric.10.theo_ii_e.277","","439","439","II. Theodosius","Victory","Tremissis","","","Darp","Altın","Konstantinopolis","madenî para","III. Valentinianus","Trakya","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:14Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.278","RIC X Theodosius II (East) 278","ric.10.theo_ii_e.278","","439","439","II. Theodosius","Victory","Tremissis","","","Darp","Altın","Konstantinopolis","madenî para","II. Theodosius","Trakya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORI-A - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:14Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.279","RIC X Theodosius II (East) 279","ric.10.theo_ii_e.279","","439","439","II. Theodosius","Victory","Tremissis","","","Darp","Altın","Konstantinopolis","madenî para","III. Valentinianus","Trakya","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORI-A - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:14Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.280","RIC X Theodosius II (East) 280","ric.10.theo_ii_e.280","","439","439","II. Theodosius","","Tremissis","","","Darp","Altın","Konstantinopolis","madenî para","Pulcheria","Trakya","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; ties 8 or 9","","","2016-06-24T04:53:15Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.281","RIC X Theodosius II (East) 281","ric.10.theo_ii_e.281","","439","439","II. Theodosius","","Tremissis","","","Darp","Altın","Konstantinopolis","madenî para","Aelia Eudocia","Trakya","","","","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; ties 8 or 9","","","2016-06-24T04:53:15Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.333","RIC X Theodosius II (East) 333","ric.10.theo_ii_e.333","","444","444","II. Theodosius","","Tremissis","","","Darp","Altın","Konstantinopolis","madenî para","II. Theodosius","Trakya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","Trophy flanked by two stars","","","2016-06-24T04:53:23Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.334","RIC X Theodosius II (East) 334","ric.10.theo_ii_e.334","","444","444","II. Theodosius","","Tremissis","","","Darp","Altın","Konstantinopolis","madenî para","Pulcheria","Trakya","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; ties 10, 11, and 12","","","2016-06-24T04:53:23Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.335","RIC X Theodosius II (East) 335","ric.10.theo_ii_e.335","","444","444","II. Theodosius","","Tremissis","","","Darp","Altın","Konstantinopolis","madenî para","Aelia Eudocia","Trakya","","","","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; ties 10, 11, and 12","","","2016-06-24T04:53:23Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.336","RIC X Theodosius II (East) 336","ric.10.theo_ii_e.336","","444","444","II. Theodosius","","Tremissis","","","Darp","Altın","Konstantinopolis","madenî para","Licinia Eudoxia","Trakya","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings","","Cross within a wreath; ties 10, 11, and 12","","","2016-06-24T04:53:23Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.341","RIC X Theodosius II (East) 341","ric.10.theo_ii_e.341","","444","444","II. Theodosius","Victory","Tremissis","","","Darp","Altın","Konstantinopolis","madenî para","II. Theodosius","Trakya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:24Z"
