"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.crl.289C","RIC IV Caracalla 289C","ric.4.crl.289C","","217","217","Caracalla","Serapis","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Serapis, wearing polos on head, standing left, holding corn-ears in wreath (?) in right hand and sceptre in left hand","","","2017-02-08T11:23:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.290","RIC IV Caracalla 290","ric.4.crl.290","","217","217","Caracalla","Serapis","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:23:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.291B","RIC IV Caracalla 291B","ric.4.crl.291B","","217","217","Caracalla","Serapis","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Serapis, wearing polos on head, seated left, holding corn-ears in right hand (?) and sceptre in left hand","","","2017-02-08T11:23:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.293D","RIC IV Caracalla 293D","ric.4.crl.293D","","217","217","Caracalla","Sol","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, raising right hand and holding whip in left hand","","","2017-02-08T11:23:09Z"
"http://numismatics.org/ocre/id/ric.4.crl.294C","RIC IV Caracalla 294C","ric.4.crl.294C","","217","217","Caracalla","Sol","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:09Z"
"http://numismatics.org/ocre/id/ric.4.crl.295A","RIC IV Caracalla 295A","ric.4.crl.295A","","217","217","Caracalla","Victory","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Victory, winged, draped, seated right, resting left hand on shield inscribed with VO XX; before, trophy","","","2017-02-08T11:23:09Z"
"http://numismatics.org/ocre/id/ric.4.crl.296C","RIC IV Caracalla 296C","ric.4.crl.296C","","217","217","Caracalla","","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:10Z"
"http://numismatics.org/ocre/id/ric.4.crl.297E","RIC IV Caracalla 297E","ric.4.crl.297E","","217","217","Caracalla","Victory","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Victory, winged, draped, seated right on cuirass and shields, resting left hand on shield set on knees and inscribed with VOT XX; before, trophy and two captives","","","2017-02-08T11:23:10Z"
"http://numismatics.org/ocre/id/ric.4.crl.299E","RIC IV Caracalla 299E","ric.4.crl.299E","","217","217","Caracalla","Victory","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","VIC PART P M TR P XX COS IIII P P","Caracalla, in military attire, standing left, holding globe in right hand and sceptre in left hand, being crowned by Victory, winged, draped, standing left, holding palm in left hand; to left, captive","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.300","RIC IV Caracalla 300","ric.4.crl.300","","213","217","Caracalla","Indulgentia","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","INDVLGENTIAE AVG","Indulgentia, draped, seated left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.301","RIC IV Caracalla 301","ric.4.crl.301","","213","217","Caracalla","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","IOVI CONSERVATORI","Jupiter, naked, standing front, head left, holding thunderbolt in right hand and sceptre in left hand; to left, eagle; behind, two standards","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.302","RIC IV Caracalla 302","ric.4.crl.302","","213","217","Caracalla","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","LIBERAL AVG VIIII","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.304","RIC IV Caracalla 304","ric.4.crl.304","","213","217","Caracalla","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","LIBERALITAS AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.305","RIC IV Caracalla 305","ric.4.crl.305","","213","217","Caracalla","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","LIBERALITAS AVG VIII","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.307","RIC IV Caracalla 307","ric.4.crl.307","","213","217","Caracalla","Mars","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","MARTI PROPVGNATORI","Mars, naked except for cloak, advancing right, holding spear in right hand and trophy against left shoulder in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.308","RIC IV Caracalla 308","ric.4.crl.308","","213","217","Caracalla","Moneta","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.311B","RIC IV Caracalla 311B","ric.4.crl.311B","","213","217","Caracalla","Venus||Victory","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","VENVS VICTRIX","Venus, draped, standing left, holding Victory in extended right hand and spear in left hand, leaning on shield set on helmet","","","2017-02-08T11:23:12Z"
"http://numismatics.org/ocre/id/ric.4.crl.312D","RIC IV Caracalla 312D","ric.4.crl.312D","","213","217","Caracalla","Venus","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","VENVS VICTRIX","Venus, draped, standing left, holding helmet in right hand and sceptre in left hand, leaning on shield; to right and left, seated captives","","","2017-02-08T11:23:12Z"
"http://numismatics.org/ocre/id/ric.4.crl.314A","RIC IV Caracalla 314A","ric.4.crl.314A","","213","217","Caracalla","Victory","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","VICT PARTHICA","Victory, winged, draped, seated right on cuirass, holding shield inscribed VO XX; behind her, shield; at her feet, helmet; in exergue, quiver and trumpet","","","2017-02-08T11:23:13Z"
"http://numismatics.org/ocre/id/ric.4.crl.315B","RIC IV Caracalla 315B","ric.4.crl.315B","","213","217","Caracalla","Victory","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","VICT PARTHICA","Caracalla, in military attire, standing left, holding Victory in extended right hand and spear in left hand; to each side, seated captive","","","2017-02-08T11:23:13Z"
"http://numismatics.org/ocre/id/ric.4.crl.327","RIC IV Caracalla 327","ric.4.crl.327","","196","217","Uncertain value","Asclepius","Denarius","","","Struck","Silver","Uncertain value","Coin","Caracalla","Uncertain value","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR I XVIII COS IIII P P","Asclepius, nude to waist, standing front, head left, holding serpent-wreathed wand; on ground, right, globe","","","2017-02-08T11:23:15Z"
"http://numismatics.org/ocre/id/ric.4.crl.328","RIC IV Caracalla 328","ric.4.crl.328","","196","217","Uncertain value","","Denarius","","","Struck","Silver","Uncertain value","Coin","Caracalla","Uncertain value","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PART MAX TR P VIIII(?)","Two captives seated back to back at base of central trophy","","","2017-02-08T11:23:15Z"
"http://numismatics.org/ocre/id/ric.4.crl.373A","RIC IV Caracalla 373A","ric.4.crl.373A","","211","217","Caracalla","Diana","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","DIANA LVCIFERA","Diana, draped, standing left, holding a torch in both hands","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.374","RIC IV Caracalla 374","ric.4.crl.374","","211","217","Caracalla","Fecunditas","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","FECVNDITAS","Fecunditas, draped, standing left, holding child in arms; to each side, child standing","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.375","RIC IV Caracalla 375","ric.4.crl.375","","211","217","Caracalla","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.377","RIC IV Caracalla 377","ric.4.crl.377","","211","217","Caracalla","Juno","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","IVNO CONSERVATRIX","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.379C_denarius","RIC IV Caracalla 379C (denarius)","ric.4.crl.379C_denarius","","211","217","Caracalla","Luna||Diana","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","LVNA LVCIFERA","Luna (Diana?), with crescent on brow, mantle flying behind her, draped, standing left in biga","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.380_denarius","RIC IV Caracalla 380 (denarius)","ric.4.crl.380_denarius","","211","217","Caracalla","","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MAT AVGG MAT SEN M PATR","Julia Domna, draped, standing left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.381_denarius","RIC IV Caracalla 381 (denarius)","ric.4.crl.381_denarius","","211","217","Caracalla","","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MAT AVGG MAT SEN M PATR","Julia Domna, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.382","RIC IV Caracalla 382","ric.4.crl.382","","211","217","Caracalla","Cybele","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MATRI DEVM","Cybele, towered, draped, standing front, head left, holding drum in right hand and sceptre in left hand, resting left arm on column; at feet, left, lion","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.383","RIC IV Caracalla 383","ric.4.crl.383","","211","217","Caracalla","Cybele","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MATRI DEVM","Cybele, towered, draped, standing front, head left, holding drum in right hand and sceptre in left hand, resting left arm on column","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.383A","RIC IV Caracalla 383A","ric.4.crl.383A","","211","217","Caracalla","Cybele","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MATRI DEVM","Cybele, towered, draped, standing front, head left, holding drum in right hand and resting left arm on column; at feet, left, lion","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.383B","RIC IV Caracalla 383B","ric.4.crl.383B","","211","217","Caracalla","Moneta","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MONETA AVG","Moneta, draped, standing left, holding cornucopiae in right hand and scales (?) in left hand","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.385_denarius","RIC IV Caracalla 385 (denarius)","ric.4.crl.385_denarius","","211","217","Caracalla","Pudicitia","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","PVDICITIA","Pudicitia, veiled, draped, seated left, facing front, resting right hand on breast and holding sceptre in left hand","","","2017-02-08T11:23:23Z"
