"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1419","RIC II, Part 3 (second edition) Hadrian 1419","ric.2_3(2).hdn.1419","","130","130","Hadrian","","Aureus","","","Struck","złoto","Rzym","Moneta","Hadrian||Trajan||Plotyna","Włochy","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","DIVIS PARENTIBVS","Bust of Trajan, draped, right, viewed from rear or side; facing him, bust of Plotina, wearing hair in queue, draped, left; above each, star","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1419-1420","RIC II, Part 3 (second edition) Hadrian 1419-1420","ric.2_3(2).hdn.1419-1420","","130","130","Hadrian","","Aureus","","","Struck","złoto","Rzym","Moneta","Hadrian||Trajan||Plotyna","Włochy","","","","","HADRIANVS AVG COS III P P","","DIVIS PARENTIBVS","Bust of Trajan, draped, right, viewed from rear or side; facing him, bust of Plotina, wearing hair in queue, draped, left; above each, star","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1420","RIC II, Part 3 (second edition) Hadrian 1420","ric.2_3(2).hdn.1420","","130","130","Hadrian","","Aureus","","","Struck","złoto","Rzym","Moneta","Hadrian||Trajan||Plotyna","Włochy","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, left","DIVIS PARENTIBVS","Bust of Trajan, draped, right, viewed from rear or side; facing him, bust of Plotina, wearing hair in queue, draped, left; above each, star","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1421","RIC II, Part 3 (second edition) Hadrian 1421","ric.2_3(2).hdn.1421","","130","130","Hadrian","","Aureus","","","Struck","złoto","Rzym","Moneta","Hadrian||Trajan||Plotyna","Włochy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, right","DIVIS PARENTIBVS","Bust of Trajan, draped, right, viewed from rear or side; conjoined, bust of Plotina, wearing hair in queue, draped, left; above, one star in left field and one star in right field","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2447","RIC II, Part 3 (second edition) Hadrian 2447","ric.2_3(2).hdn.2447","","117","118","Hadrian","","Aureus","","","Struck","złoto","Rzym","Moneta","Trajan||Plotyna","Włochy","","","","","DIVO TRAIANO PATRI AVG","Bust of Trajan, laureate, draped and cuirassed, right, viewed from rear or side","PLOTINAE AVG","Bust of Plotina, diademed, hair in queue, draped, right","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2448","RIC II, Part 3 (second edition) Hadrian 2448","ric.2_3(2).hdn.2448","","117","118","Hadrian","","Aureus","","","Struck","złoto","Rzym","Moneta","Trajan||Plotyna","Włochy","","","","","DIVO TRAIANO PARTH AVG PATRI","Bust of Trajan, laureate, draped, right, viewed from rear or side","PLOTINAE AVG","Bust of Plotina, diademed, hair in queue, draped, right","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2448-2449","RIC II, Part 3 (second edition) Hadrian 2448-2449","ric.2_3(2).hdn.2448-2449","","117","118","Hadrian","","Aureus","","","Struck","złoto","Rzym","Moneta","Trajan||Plotyna","Włochy","","","","","DIVO TRAIANO PARTH AVG PATRI","","PLOTINAE AVG","Bust of Plotina, diademed, hair in queue, draped, right","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2449","RIC II, Part 3 (second edition) Hadrian 2449","ric.2_3(2).hdn.2449","","117","118","Hadrian","","Aureus","","","Struck","złoto","Rzym","Moneta","Trajan||Plotyna","Włochy","","","","","DIVO TRAIANO PARTH AVG PATRI","Bust of Trajan, laureate, draped and cuirassed, right, viewed from rear or side","PLOTINAE AVG","Bust of Plotina, diademed, hair in queue, draped, right","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2450","RIC II, Part 3 (second edition) Hadrian 2450","ric.2_3(2).hdn.2450","","117","118","Hadrian","","Aureus","","","Struck","złoto","Rzym","Moneta","Matidia||Plotyna","Włochy","","","","","MATIDIAE AVG","Bust of Matidia, diademed, wearing double stephane with hair braided and piled, draped, right","PLOTINAE AVG","Bust of Plotina, diademed, hair in queue, draped, right","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2456","RIC II, Part 3 (second edition) Hadrian 2456","ric.2_3(2).hdn.2456","","118","118","Hadrian","Westa","Quinarius aureus","","","Struck","złoto","Rzym","Moneta","Plotyna","Włochy","","","","","PLOTINA AVG DIVI","Bust of Plotina, diademed, draped, right","TRIANI PARTHICI","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2464","RIC II, Part 3 (second edition) Hadrian 2464","ric.2_3(2).hdn.2464","","123","138","Hadrian","","Aureus","","","Struck","złoto","Rzym","Moneta","Trajan||Plotyna","Włochy","","","","","DIVO TRAIANO AVGVSTI PATRI","Bust of Divus Trajan, draped, right, viewed from rear or side","DIVAE PLOTINAE AVGVSTI MATRI","Bust of Plotina, diademed, hair in queue, draped, left; star in left field","","","2022-01-20T02:44:14Z"
