"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.4.gor_iii.133A","RIC IV Gordian III 133A","ric.4.gor_iii.133A","","241","243","Gordiano III","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FELIX AVG","Bust of Gordian III, laureate, cuirassed, right","AEQVITAS AVGVSTI","The Three Monetae, all draped, standing front, heads left, each holding scales in extend right hand and cornucopiae in left hand; at feet, piles of coin","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.133B","RIC IV Gordian III 133B","ric.4.gor_iii.133B","","241","243","Gordiano III","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AEQVITAS AVGVSTI","The Three Monetae, all draped, standing front, heads left, each holding scales in extend right hand and cornucopiae in left hand; at feet, piles of coin","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.134","RIC IV Gordian III 134","ric.4.gor_iii.134","","241","243","Gordiano III","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FELIX AVG","","AEQVITAS AVGVSTI","The Three Monetae, all draped, standing front, heads left, each holding scales in extend right hand and cornucopiae in left hand; at feet, piles of coin","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.134A","RIC IV Gordian III 134A","ric.4.gor_iii.134A","","241","243","Gordiano III","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FELIX AVG","Bust of Gordian III, bare-headed, wearing lion skin, holding spear, left","AEQVITAS AVGVSTI","The Three Monetae, all draped, standing front, heads left, each holding scales in extend right hand and cornucopiae in left hand; at feet, piles of coin","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.134B","RIC IV Gordian III 134B","ric.4.gor_iii.134B","","241","243","Gordiano III","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FELIX AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AEQVITAS AVGVSTI","The Three Monetae, all draped, standing front, heads left, each holding scales in extend right hand and cornucopiae in left hand; at feet, piles of coin","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.54","RIC IV Philip I 54","ric.4.ph_i.54","","244","247","Filippo l'Arabo","Tres Monetae","medaglione","","","Coniato","Argento","Roma","medaglione","Filippo l'Arabo","Italia","","","","","IMP CAES M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","AEQVITAS AVGVSTI","Three Monetae, standing, left, each holding scales in right hand and cornucopiae in left hand; at feet, heaps of metal","","","2018-08-08T11:42:47Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.55","RIC IV Philip I 55","ric.4.ph_i.55","","244","247","Filippo l'Arabo","Tres Monetae","medaglione","","","Coniato","Argento","Roma","medaglione","Filippo l'Arabo","Italia","","","","","M IVL PHILIPPVS AVG M IVL PHILIPPVS N C","Bust of Philip the Arab, laureate, draped, cuirassed, right","AEQVITAS PVBLICA","Three Monetae, standing, left, each holding scales in right hand and cornucopiae in left hand; at feet, heaps of metal","","","2018-08-08T11:42:48Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.228","RIC IV Philip I 228","ric.4.ph_i.228","","246","247","Filippo l'Arabo","Tres Monetae","medaglione","","","Coniato","Argento","Roma","medaglione","Marco Giulio Severo Filippo","Italia","","","","","IMP CAES M IVL PHILIPPVS AVG","Bust of Philip II, laureate, draped, cuirassed, right","AEQVITAS AVGG","Three Monetae, standing, left, each holding scales in right hand and cornucopiae in left hand; at feet, heaps of metal","","","2018-08-08T11:43:25Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.26","RIC IV Trebonianus Gallus 26","ric.4.tr_g.26","","251","253","Gaio Vibio Treboniano Gallo","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Gaio Vibio Treboniano Gallo","Italia","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","MONETA AVGG","Tres Monetae, draped, standing left, each holding scales in right hand and cornucopiae in left hand, at feet of each, pile of metal","","","2017-02-08T11:43:00Z"
"http://numismatics.org/ocre/id/ric.4.vo.164","RIC IV Volusian 164","ric.4.vo.164","","251","253","Volusiano","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Volusiano","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","MONETA AVGG","Tres Monetae, draped, standing left, each holding scales in right hand and cornucopiae in left hand; at feet of each, pile of metal","","","2017-02-08T11:43:29Z"
"http://numismatics.org/ocre/id/ric.5.val_i.58","RIC V Valerian 58","ric.5.val_i.58","","255","255","Valeriano||Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, cuirassed, right","AEQVITAS AVGG","Tres Monetae, draped, standing left, holding scales in right hand and cornucopiae in left hand; at their feet, piles of metal","","","2018-08-08T04:19:53Z"
"http://numismatics.org/ocre/id/ric.5.val_i.59","RIC V Valerian 59","ric.5.val_i.59","","255","255","Valeriano||Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Valeriano","Italia","","","","","IMP C VALERIANVS P F AVG","Bust of Valerian, laureate, cuirassed, right","AEQVITAS AVGG","Tres Monetae, draped, standing left, holding scales in right hand and cornucopiae in left hand; at their feet, piles of metal","","","2018-08-08T04:19:53Z"
"http://numismatics.org/ocre/id/ric.5.val_i.60","RIC V Valerian 60","ric.5.val_i.60","","253","253","Valeriano||Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","","MONETA AVGG","Tres Monetae, draped, standing left, holding scales in right hand and cornucopiae in left hand; at their feet, piles of metal","","","2018-08-08T04:19:53Z"
"http://numismatics.org/ocre/id/ric.5.val_i.60d","RIC V Valerian 60d","ric.5.val_i.60d","","253","253","Valeriano||Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, cuirassed, right","MONETA AVGG","Tres Monetae, draped, standing left, holding scales in right hand and cornucopiae in left hand; at their feet, piles of metal","","","2018-08-08T04:19:53Z"
"http://numismatics.org/ocre/id/ric.5.val_i.60e","RIC V Valerian 60e","ric.5.val_i.60e","","253","253","Valeriano||Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, cuirassed, right","MONETA AVGG","Tres Monetae, draped, standing left, holding scales in right hand and cornucopiae in left hand; at their feet, piles of metal","","","2018-08-08T04:19:53Z"
"http://numismatics.org/ocre/id/ric.5.val_i.61","RIC V Valerian 61","ric.5.val_i.61","","255","255","Valeriano||Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, draped, cuirassed, right","MONETA AVGG","Tres Monetae, draped, standing left, holding scales in right hand and cornucopiae in left hand; at their feet, piles of metal","","","2018-08-08T04:19:53Z"
"http://numismatics.org/ocre/id/ric.5.val_i.62","RIC V Valerian 62","ric.5.val_i.62","","255","255","Valeriano||Gallieno","Victory||Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, draped, cuirassed, right, seen to waist, holding Victory on globe","MONETA AVGG","Tres Monetae, draped, standing left, holding scales in right hand and cornucopiae in left hand; at their feet, piles of metal","","","2018-08-08T04:19:53Z"
"http://numismatics.org/ocre/id/ric.5.val_i.63","RIC V Valerian 63","ric.5.val_i.63","","257","257","Valeriano||Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Valeriano","Italia","","","","","IMP VALERIANVS AVG","Bust of Valerian, laureate, cuirassed, right","MONETA AVGG","Tres Monetae, draped, standing left, holding scales in right hand and cornucopiae in left hand; at their feet, piles of metal","","","2018-08-08T04:19:54Z"
"http://numismatics.org/ocre/id/ric.5.val_i.64","RIC V Valerian 64","ric.5.val_i.64","","255","255","Valeriano||Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Valeriano","Italia","","","","","IMP CAES P LIC VALERIANVS AVG","Bust of Valerian, laureate, cuirassed, right","MONETA AVGG","Tres Monetae, draped, standing left, holding scales in right hand and cornucopiae in left hand; at their feet, piles of metal","","","2018-08-08T04:19:54Z"
"http://numismatics.org/ocre/id/ric.5.val_i-gall.1","RIC V Valerian and Gallienus 1","ric.5.val_i-gall.1","","253","253","Valeriano||Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Valeriano||Gallieno","Italia","","","","","PIETAS AVGVSTORVM","Busts of Valerian and Gallienus, laureate, draped, cuirassed, face to face","MONETA AVGG","Tres Monetae, draped, standing, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal or piles of coins","","","2018-08-08T04:20:38Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).109","RIC V Gallienus (joint reign) 109","ric.5.gall(1).109","","253","259","Valeriano||Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Gallieno","Italia","","","","","IMP C P LIC GALLIENVS P F AVG","","MONETA AVGG","Tres Monetae, draped, standing, each holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2018-08-08T04:20:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).109(a)","RIC V Gallienus (joint reign) 109(a)","ric.5.gall(1).109(a)","","253","259","Valeriano||Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Gallieno","Italia","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, laureate, draped, cuirassed, left","MONETA AVGG","Tres Monetae, draped, standing, each holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2018-08-08T04:21:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).109d","RIC V Gallienus (joint reign) 109d","ric.5.gall(1).109d","","253","259","Valeriano||Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Gallieno","Italia","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, laureate, draped, cuirassed, right","MONETA AVGG","Tres Monetae, draped, standing, each holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2018-08-08T04:20:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).110","RIC V Gallienus (joint reign) 110","ric.5.gall(1).110","","253","259","Valeriano||Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Gallieno","Italia","","","","","IMP GALLIENVS P F AVG","","MONETA AVGG","Tres Monetae, draped, standing, each holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2018-08-08T04:21:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).110(a)","RIC V Gallienus (joint reign) 110(a)","ric.5.gall(1).110(a)","","253","259","Valeriano||Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Gallieno","Italia","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed to waist, left, with spear and shield with head of Medusa","MONETA AVGG","Tres Monetae, draped, standing, each holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2018-08-08T04:21:00Z"
