"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.108","RIC II, Part 1 (second edition) Vespasian 108","ric.2_1(2).ves.108","","71","71","Веспасиан","Roma||Tiber||Romulus||Remus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate, right with aegis","ROMA S C","Roma seated right on the seven hills; wolf and twins to left; Tiber River to right","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.193","RIC II, Part 1 (second edition) Vespasian 193","ric.2_1(2).ves.193","","71","71","Веспасиан","Roma||Tiber||Romulus||Remus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","ROMA S C","Roma seated right on the seven hills; wolf and twins to left; Tiber River to right","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.621","RIC II, Part 1 (second edition) Domitian 621","ric.2_1(2).dom.621","","88","88","Домициан","Tiber","Дупондий","","","Чеканка","Бронза","Рим","Монета","Домициан","Италия","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Head of Domitian, radiate, right","COS XIIII LVD SAEC FEC S C","Domitian standing left over altar; Tiber reclining left; flute and lyre players right; double temple with nine columns behind","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.627","RIC II, Part 1 (second edition) Domitian 627","ric.2_1(2).dom.627","","88","88","Домициан","Tiber","Ас","","","Чеканка","Бронза","Рим","Монета","Домициан","Италия","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Head of Domitian, laureate, right","COS XIIII LVD SAEC FEC S C","Domitian standing left over altar; Tiber reclining left; flute and lyre players right; double temple with nine columns behind","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.2.anys.17","RIC II Anonymous 17","ric.2.anys.17","","81","161","Аноним","Tiber||Romulus||Remus","Квадранс","","","Чеканка","Бронза","Рим","Монета||Тессера","Аноним","Италия","","","","","","Head of Tiber, bearded, wearing crown of reeds, right","S C","She-wolf and twins right","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2.anys.18","RIC II Anonymous 18","ric.2.anys.18","","81","161","Аноним","Tiber||Romulus||Remus","Квадранс","","","Чеканка","Бронза","Рим","Монета||Тессера","Аноним","Италия","","","","","","Head of Tiber, bearded, wearing crown of reeds, left","S C","She-wolf and twins right","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2.tr.556","RIC II Trajan 556","ric.2.tr.556","","103","111","Траян","Tiber||Dacia","Сестерций","","","Чеканка","Бронза","Рим","Монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI S C","Tiber standing left, pushing Dacia to the ground with right knee","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.2.tr.557","RIC II Trajan 557","ric.2.tr.557","","103","111","Траян","Tiber||Dacia","Сестерций","","","Чеканка","Бронза","Рим","Монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI S C","Tiber standing left, pushing Dacia to the ground with right knee","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.2.tr.558","RIC II Trajan 558","ric.2.tr.558","","103","111","Траян","Tiber||Dacia","Сестерций","","","Чеканка","Бронза","Рим","Монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right with aegis","S P Q R OPTIMO PRINCIPI S C","Tiber standing left, pushing Dacia to the ground with right knee","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.2.tr.559","RIC II Trajan 559","ric.2.tr.559","","103","111","Траян","Tiber||Dacia","Сестерций","","","Чеканка","Бронза","Рим","Монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, left with aegis","S P Q R OPTIMO PRINCIPI S C","Tiber standing left, pushing Dacia to the ground with right knee","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.642A","RIC III Antoninus Pius 642A","ric.3.ant.642A","","140","144","Антонин Пий","Tiber","Сестерций","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","TIBERIS S C","Tiber, crowned with reeds, reclining left, resting left elbow on urn from which water flows and resting right hand on forepart of boat, on left; in left hand, a reed","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.642B","RIC III Antoninus Pius 642B","ric.3.ant.642B","","140","144","Антонин Пий","Tiber","Сестерций","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, bare-headed, draped, cuirassed, right","TIBERIS S C","Tiber, crowned with reeds, reclining left, resting left elbow on urn from which water flows and resting right hand on forepart of boat, on left; in left hand, a reed","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.643a","RIC III Antoninus Pius 643a","ric.3.ant.643a","","140","144","Антонин Пий","Tiber","Сестерций","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","TIBERIS S C","Tiber, crowned with reeds, reclining left, resting left elbow on rock, from which water flows and resting right hand on forepart of boat, on left; in left hand, a reed","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.643b","RIC III Antoninus Pius 643b","ric.3.ant.643b","","140","144","Антонин Пий","Tiber","Сестерций","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","TIBERIS S C","Tiber, crowned with reeds, reclining left, resting left elbow on rock, from which water flows and resting right hand on forepart of boat, on left; in left hand, a reed","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.691A","RIC III Antoninus Pius 691A","ric.3.ant.691A","","140","144","Антонин Пий","Tiber","Ас","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TIBERIS S C","Tiber, reclining left, resting right hand on ship and holdng reed","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.706A","RIC III Antoninus Pius 706A","ric.3.ant.706A","","140","144","Антонин Пий","Tiber","Ас","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III TIBERIS S C","Tiber, reclining left, resting left elbow on rock, placing right hand on ship, holding reed in left","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.706B","RIC III Antoninus Pius 706B","ric.3.ant.706B","","140","144","Антонин Пий","Tiber","Ас","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, laureate, draped, right","TR POT COS III TIBERIS S C","Tiber, reclining left, resting left elbow on rock, placing right hand on ship, holding reed in left","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.706C","RIC III Antoninus Pius 706C","ric.3.ant.706C","","140","144","Антонин Пий","Tiber","Ас","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","TR POT COS III TIBERIS S C","Tiber, reclining left, resting left elbow on rock, placing right hand on ship, holding reed in left","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1142","RIC III Marcus Aurelius 1142","ric.3.m_aur.1142","","174","175","Марк Аврелий","Tiber","Ас","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXIX","Head of Marcus Aurelius, laureate, right","IMP VII COS III S C","Tiber, half draped, reclining left on ground, seting right hand on prow of boat, half-seen on left, holding tall reed in left hand and resting left elbow on urn, tilted down to left and issuing water","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1143","RIC III Marcus Aurelius 1143","ric.3.m_aur.1143","","174","175","Марк Аврелий","Tiber","Ас","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXIX","Head of Marcus Aurelius, laureate, left","IMP VII COS III S C","Tiber, half draped, reclining left on ground, seting right hand on prow of boat, half-seen on left, holding tall reed in left hand and resting left elbow on urn, tilted down to left and issuing water","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1144","RIC III Marcus Aurelius 1144","ric.3.m_aur.1144","","174","175","Марк Аврелий","Tiber","Ас","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXIX","Bust of Marcus Aurelius, laureate, draped, right","IMP VII COS III S C","Tiber, half draped, reclining left on ground, seting right hand on prow of boat, half-seen on left, holding tall reed in left hand and resting left elbow on urn, tilted down to left and issuing water","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1145","RIC III Marcus Aurelius 1145","ric.3.m_aur.1145","","174","175","Марк Аврелий","Tiber","Ас","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXIX","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VII COS III S C","Tiber, half draped, reclining left on ground, seting right hand on prow of boat, half-seen on left, holding tall reed in left hand and resting left elbow on urn, tilted down to left and issuing water","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.293","RIC IV Septimius Severus 293","ric.4.ss.293","","202","210","Септимий Север","Concordia||Tiber","Ауреус","","","Чеканка","Золото","Рим","Монета","Септимий Север","Италия","","","","","SEVERVS PIVS AVG","Bust of Septimius Severus, laureate, draped, cuirassed, right","SACRA SAECVLARIA","Septimius Severus, veiled, togate, standing left, sacrificing out of patera in right hand over altar; in front of him, Caracalla, togate, standing left; behind altar, Concordia, standing front, to left, flute-player, to right, harp-player; in foreground, Tiber, reclining; behind scene, temple","","","2017-02-08T11:21:07Z"
"http://numismatics.org/ocre/id/ric.4.ss.816A","RIC IV Septimius Severus 816A","ric.4.ss.816A","","202","210","Септимий Север","Pietas||Concordia||Tiber","Сестерций","","","Чеканка","Бронза","Рим","Монета","Септимий Север||Каракалла","Италия","","","","","L SEPTIMIVS SEVERVS PIVS AVG","Bust of Septimius Severus, laureate, draped, cuirassed, right","SACRA SAECVLARIA S C","Septimius Severus, veiled, togate, standing left, sacrificing out of patera in right hand over altar; in front of him, Caracalla, togate, standing left; behind altar, Piestas or Concordia (?), standing front; to left, flute-player; to right, harp-player; in foreground, Tiber, reclining right, leaning on urn; in background, canopy","","","2017-02-08T11:22:15Z"
"http://numismatics.org/ocre/id/ric.4.ss.816B","RIC IV Septimius Severus 816B","ric.4.ss.816B","","202","210","Септимий Север","Pietas||Concordia||Tiber","Сестерций","","","Чеканка","Бронза","Рим","Монета","Септимий Север||Каракалла","Италия","","","","","SEVERVS PIVS AVG","Bust of Septimius Severus, laureate, cuirassed, right","SACRA SAECVLARIA S C","Septimius Severus, veiled, togate, standing left, sacrificing out of patera in right hand over altar; in front of him, Caracalla, togate, standing left; behind altar, Piestas or Concordia (?), standing front; to left, flute-player; to right, harp-player; in foreground, Tiber, reclining right, leaning on urn; in background, canopy","","","2017-02-08T11:22:15Z"
"http://numismatics.org/ocre/id/ric.4.crl.462","RIC IV Caracalla 462","ric.4.crl.462","","202","210","Септимий Север||Каракалла","Concordia||Tiber","Сестерций","","","Чеканка","Бронза","Рим","Монета","Каракалла||Септимий Север","Италия","","","","","M AVREL ANTONINVS PIVS AVG","Bust of Caracalla, laureate, with aegis, right","SACRA SAECVLARIA S C","Septimius Severus and Caracalla, both veiled and togate, standing right and left, sacrificing out of patera in right hand over altar; behind and between them, Concordia; to right, lyre-player; to left, flute-p;layer; on left, Tiber reclining right; in background, temple","","","2017-02-08T11:23:34Z"
"http://numismatics.org/ocre/id/ric.4.ge.138","RIC IV Geta 138","ric.4.ge.138","","203","208","Септимий Север||Гета","Tiber","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гета","Италия","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","SAECVLARIA SACRA S C","Left, flute player, right, lyre player, in background flute player; on left, Tiber reclinging right, leaning on urn and holding reed","","","2017-02-08T11:24:17Z"
