"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.6.tri.676b","RIC VI Treveri 676b","ric.6.tri.676b","","305","307","Флавий Север","Providentia","AE1","","","Чеканка","Бронза","Трир","Монета","Максимиан","Галлия","","","","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies, draped, standing left, holding branch (up or down) in right hand and leaning on sceptre with left hand","","","2016-06-24T04:25:53Z"
"http://numismatics.org/ocre/id/ric.6.tri.677a","RIC VI Treveri 677a","ric.6.tri.677a","","305","307","Флавий Север","Providentia","AE1","","","Чеканка","Бронза","Трир","Монета","Диоклетиан","Галлия","","","","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies, draped, standing left, holding branch (up or down) in right hand and leaning on sceptre with left hand; in field, Kς","","","2016-06-24T04:25:53Z"
"http://numismatics.org/ocre/id/ric.6.tri.677b","RIC VI Treveri 677b","ric.6.tri.677b","","305","307","Флавий Север","Providentia","AE1","","","Чеканка","Бронза","Трир","Монета","Максимиан","Галлия","","","","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies, draped, standing left, holding branch (up or down) in right hand and leaning on sceptre with left hand; in field, Kς","","","2016-06-24T04:25:53Z"
"http://numismatics.org/ocre/id/ric.6.tri.678","RIC VI Treveri 678","ric.6.tri.678","","305","307","Флавий Север","Providentia","AE1","","","Чеканка","Бронза","Трир","Монета","Максимиан","Галлия","","","","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies, draped, standing left, holding branch (up or down) in right hand and leaning on sceptre with left hand; in field, KΔ","","","2016-06-24T04:25:53Z"
"http://numismatics.org/ocre/id/ric.6.tri.679","RIC VI Treveri 679","ric.6.tri.679","","305","306","Флавий Север","","AE3","","","Чеканка","Бронза","Трир","Монета","Константин I Великий","Галлия","","","","","FL VAL CONSTANTINVS NOBIL C","Bust of Constantine I, laureate, draped, cuirassed, right","PRINCI-PI IVVE-NTVTIS or PRINCI-PI - IVVENTVTIS","Constantine I, draped, cuirassed, standing left, raising right hand and leaning on spear with left hand; on either side, a standard","","","2016-06-24T04:25:53Z"
"http://numismatics.org/ocre/id/ric.6.tri.680","RIC VI Treveri 680","ric.6.tri.680","","305","306","Флавий Север","","AE3","","","Чеканка","Бронза","Трир","Монета","Константин I Великий","Галлия","","","","","CONSTANTINVS NOB C","Head of Constantine I, laureate, right","PRINCI-PI IVVE-NTVTIS or PRINCI-PI - IVVENTVTIS","Constantine I, draped, cuirassed, standing left, raising right hand and leaning on spear with left hand; on either side, a standard","","","2016-06-24T04:25:53Z"
"http://numismatics.org/ocre/id/ric.6.tri.685b","RIC VI Treveri 685b","ric.6.tri.685b","","305","306","Флавий Север","","AE3","","","Чеканка","Бронза","Трир","Монета","Максимин II Даза","Галлия","","","","","MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","","VOT / X / CAESS within a wreath","","","2016-06-24T04:25:54Z"
"http://numismatics.org/ocre/id/ric.6.tri.688","RIC VI Treveri 688","ric.6.tri.688","","305","306","Флавий Север","","AE3","","","Чеканка","Бронза","Трир","Монета","Максимин II Даза","Галлия","","","","","MAXIMINVS N C","Head of Maximinus Daia, laureate, right","","VOT / X / CAESS / NN within a wreath","","","2016-06-24T04:25:55Z"
"http://numismatics.org/ocre/id/ric.6.lug.186c","RIC VI Lugdunum 186c","ric.6.lug.186c","","305","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Лугдунум","Монета","Флавий Север","Галлия","","","","","IMP SEVERVS AVG","Bust of Severus II, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:12Z"
"http://numismatics.org/ocre/id/ric.6.lug.188","RIC VI Lugdunum 188","ric.6.lug.188","","305","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Лугдунум","Монета","Максимин II Даза","Галлия","","","","","GAL VAL MAXIMINVS NOBIL C","Bust of Maximinus Daia, laureate, draped, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:13Z"
"http://numismatics.org/ocre/id/ric.6.lug.189","RIC VI Lugdunum 189","ric.6.lug.189","","305","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Лугдунум","Монета","Константин I Великий","Галлия","","","","","FL VAL CONSTANTINVS NOBIL C","Bust of Constantine I, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:13Z"
"http://numismatics.org/ocre/id/ric.6.lug.190a","RIC VI Lugdunum 190a","ric.6.lug.190a","","305","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Лугдунум","Монета","Максимин II Даза","Галлия","","","","","GAL VAL MAXIMINVS NOBIL C","Bust of Maximinus Daia, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:13Z"
"http://numismatics.org/ocre/id/ric.6.lug.190b","RIC VI Lugdunum 190b","ric.6.lug.190b","","305","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Лугдунум","Монета","Константин I Великий","Галлия","","","","","FL VAL CONSTANTINVS NOBIL C","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:13Z"
"http://numismatics.org/ocre/id/ric.6.lug.191","RIC VI Lugdunum 191","ric.6.lug.191","","305","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Лугдунум","Монета","Константин I Великий","Галлия","","","","","FL VAL CONSTANTINVS NOBIL C","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:13Z"
"http://numismatics.org/ocre/id/ric.6.lug.192","RIC VI Lugdunum 192","ric.6.lug.192","","305","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Лугдунум","Монета","Максимин II Даза","Галлия","","","","","GAL VAL MAXIMINVS NOB C","Bust of Maximinus Daia, laureate, draped, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:13Z"
"http://numismatics.org/ocre/id/ric.6.lug.194a","RIC VI Lugdunum 194a","ric.6.lug.194a","","305","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Лугдунум","Монета","Максимин II Даза","Галлия","","","","","GAL VAL MAXIMINVS NOB C","Bust of Maximinus Daia, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:14Z"
"http://numismatics.org/ocre/id/ric.6.lug.194b","RIC VI Lugdunum 194b","ric.6.lug.194b","","305","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Лугдунум","Монета","Константин I Великий","Галлия","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:14Z"
"http://numismatics.org/ocre/id/ric.6.lug.195","RIC VI Lugdunum 195","ric.6.lug.195","","305","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Лугдунум","Монета","Константин I Великий","Галлия","","","","","FL VAL CONSTANTINVS NOB C","Head of Constantine I, laureate, left, seen from behind","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:14Z"
"http://numismatics.org/ocre/id/ric.6.lug.196","RIC VI Lugdunum 196","ric.6.lug.196","","305","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Лугдунум","Монета","Константин I Великий","Галлия","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, cuirassed, left","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:14Z"
"http://numismatics.org/ocre/id/ric.6.lug.197","RIC VI Lugdunum 197","ric.6.lug.197","","305","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Лугдунум","Монета","Максимин II Даза","Галлия","","","","","MAXIMINVS NOB CS","Bust of Maximinus Daia, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:14Z"
"http://numismatics.org/ocre/id/ric.6.lug.198","RIC VI Lugdunum 198","ric.6.lug.198","","305","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Лугдунум","Монета","Константин I Великий","Галлия","","","","","CONSTANTINVS NOB C","Head of Constantine I, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:14Z"
"http://numismatics.org/ocre/id/ric.6.lug.199b","RIC VI Lugdunum 199b","ric.6.lug.199b","","305","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Лугдунум","Монета","Максимин II Даза","Галлия","","","","","MAXIMINVS NOB C","Bust of Maximinus Daia, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:15Z"
"http://numismatics.org/ocre/id/ric.6.lug.199c","RIC VI Lugdunum 199c","ric.6.lug.199c","","305","307","Флавий Север","Genius","AE1","","","Чеканка","Бронза","Лугдунум","Монета","Константин I Великий","Галлия","","","","","CONSTANTINVS NOB C","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:15Z"
"http://numismatics.org/ocre/id/ric.6.lug.200a","RIC VI Lugdunum 200a","ric.6.lug.200a","","305","307","Флавий Север","Providentia","AE1","","","Чеканка","Бронза","Лугдунум","Монета","Диоклетиан","Галлия","","","","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:27:15Z"
"http://numismatics.org/ocre/id/ric.6.lug.200b","RIC VI Lugdunum 200b","ric.6.lug.200b","","305","307","Флавий Север","Providentia","AE1","","","Чеканка","Бронза","Лугдунум","Монета","Максимиан","Галлия","","","","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:27:15Z"
"http://numismatics.org/ocre/id/ric.6.lug.201","RIC VI Lugdunum 201","ric.6.lug.201","","305","307","Флавий Север","Providentia","AE1","","","Чеканка","Бронза","Лугдунум","Монета","Максимиан","Галлия","","","","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:27:15Z"
