"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.1(2).gai.11","RIC I (second edition) Gaius/Caligula 11","ric.1(2).gai.11","","37","38","Gaius/Caligula","","Aureus","","","Struck","سونا","Lugdunum","سکّہ","Gaius/Caligula||جرمانیکس","Gallia","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","GERMANICVS CAES P C CAES AVG GERM","Head of Germanicus, bare, right","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.12","RIC I (second edition) Gaius/Caligula 12","ric.1(2).gai.12","","37","38","Gaius/Caligula","","Denarius","","","Struck","چاندی","Lugdunum","سکّہ","Gaius/Caligula||جرمانیکس","Gallia","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","GERMANICVS CAES P C CAES AVG GERM","Head of Germanicus, bare, right","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.13","RIC I (second edition) Gaius/Caligula 13","ric.1(2).gai.13","","37","38","Gaius/Caligula","","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Gaius/Caligula||اگریپینا کبری","اطالیہ","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.14","RIC I (second edition) Gaius/Caligula 14","ric.1(2).gai.14","","37","38","Gaius/Caligula","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Gaius/Caligula||اگریپینا کبری","اطالیہ","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.15","RIC I (second edition) Gaius/Caligula 15","ric.1(2).gai.15","","37","38","Gaius/Caligula","","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Gaius/Caligula||آگسٹس","اطالیہ","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.16","RIC I (second edition) Gaius/Caligula 16","ric.1(2).gai.16","","37","38","Gaius/Caligula","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Gaius/Caligula||آگسٹس","اطالیہ","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.17","RIC I (second edition) Gaius/Caligula 17","ric.1(2).gai.17","","37","38","Gaius/Caligula","","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Gaius/Caligula||جرمانیکس","اطالیہ","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","GERMANICVS CAES P C CAES AVG GERM","Head of Germanicus, bare, right","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.18","RIC I (second edition) Gaius/Caligula 18","ric.1(2).gai.18","","37","38","Gaius/Caligula","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Gaius/Caligula||جرمانیکس","اطالیہ","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","GERMANICVS CAES P C CAES AVG GERM","Head of Germanicus, bare, right","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.19","RIC I (second edition) Gaius/Caligula 19","ric.1(2).gai.19","","37","38","Gaius/Caligula","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Gaius/Caligula","اطالیہ","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","S P Q R PP OB CS","Legend in three lines in oak-wreath","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.20","RIC I (second edition) Gaius/Caligula 20","ric.1(2).gai.20","","38","39","Gaius/Caligula","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gaius/Caligula","اطالیہ","","","","","C CAESAR AVG GERMANICVS","Head of Caligula, laureate, right","PM TR POT ITER","Victory, draped, seated right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.21","RIC I (second edition) Gaius/Caligula 21","ric.1(2).gai.21","","40","40","Gaius/Caligula","","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Gaius/Caligula||اگریپینا کبری","اطالیہ","","","","","C CAESAR AVG PON M TR POT III COS III","Head of Caligula, laureate, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.22","RIC I (second edition) Gaius/Caligula 22","ric.1(2).gai.22","","40","40","Gaius/Caligula","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Gaius/Caligula||اگریپینا کبری","اطالیہ","","","","","C CAESAR AVG PON M TR POT III COS III","Head of Caligula, laureate, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.23","RIC I (second edition) Gaius/Caligula 23","ric.1(2).gai.23","","40","40","Gaius/Caligula","","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Gaius/Caligula||آگسٹس","اطالیہ","","","","","C CAESAR AVG PON M TR POT III COS III","Head of Caligula, laureate, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.24","RIC I (second edition) Gaius/Caligula 24","ric.1(2).gai.24","","40","40","Gaius/Caligula","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Gaius/Caligula||آگسٹس","اطالیہ","","","","","C CAESAR AVG PON M TR POT III COS III","Head of Caligula, laureate, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.25","RIC I (second edition) Gaius/Caligula 25","ric.1(2).gai.25","","40","40","Gaius/Caligula","","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Gaius/Caligula||جرمانیکس","اطالیہ","","","","","C CAESAR AVG PON M TR POT III COS III","Head of Caligula, laureate, right","GERMANICVS CAES P C CAES AVG GERM","Head of Germanicus, bare, right","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.26","RIC I (second edition) Gaius/Caligula 26","ric.1(2).gai.26","","40","40","Gaius/Caligula","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Gaius/Caligula||جرمانیکس","اطالیہ","","","","","C CAESAR AVG PON M TR POT III COS III","Head of Caligula, laureate, right","GERMANICVS CAES P C CAES AVG GERM","Head of Germanicus, bare, right","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.27","RIC I (second edition) Gaius/Caligula 27","ric.1(2).gai.27","","40","40","Gaius/Caligula","","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Gaius/Caligula","اطالیہ","","","","","C CAESAR AVG PON M TR POT III COS III","Head of Caligula, laureate, right","S P Q R PP OB CS","Legend in three lines in oak-wreath","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.28","RIC I (second edition) Gaius/Caligula 28","ric.1(2).gai.28","","40","40","Gaius/Caligula","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Gaius/Caligula","اطالیہ","","","","","C CAESAR AVG PON M TR POT III COS III","Head of Caligula, laureate, right","S P Q R PP OB CS","Legend in three lines in oak-wreath","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.29","RIC I (second edition) Gaius/Caligula 29","ric.1(2).gai.29","","40","41","Gaius/Caligula","Victory","Quinarius aureus","","","Struck","سونا","روم","سکّہ","Gaius/Caligula","اطالیہ","","","","","C CAESAR AVG GERMANICVS","Head of Caligula, laureate, right","PM TR POT IIII","Victory, draped, seated right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.30","RIC I (second edition) Gaius/Caligula 30","ric.1(2).gai.30","","41","41","Gaius/Caligula","","Denarius","","","Struck","چاندی","روم","سکّہ","Gaius/Caligula||اگریپینا کبری","اطالیہ","","","","","C CAESAR AVG PON M TR POT IIII COS IIII","Head of Caligula, laureate, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.31","RIC I (second edition) Gaius/Caligula 31","ric.1(2).gai.31","","41","41","Gaius/Caligula","","Denarius","","","Struck","چاندی","روم","سکّہ","Gaius/Caligula||آگسٹس","اطالیہ","","","","","C CAESAR AVG PON M TR POT IIII COS IIII","Head of Caligula, laureate, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.32","RIC I (second edition) Gaius/Caligula 32","ric.1(2).gai.32","","37","38","Gaius/Caligula","","Sestertius","","","Struck","کانسی","روم","سکّہ","Gaius/Caligula","اطالیہ","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, laureate, left","ADLOCVT COH","Caligula, bare-headed and togate, standing, left, on low platform on right extending right hand to five soldiers standing in front of him, helmeted with shields and parazonia; the two rearmost pairs carry an aquila.","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.33","RIC I (second edition) Gaius/Caligula 33","ric.1(2).gai.33","","37","38","Gaius/Caligula","","Sestertius","","","Struck","کانسی","روم","سکّہ","Gaius/Caligula||اگریپینا صغری||جولیا ڈروسیلا||جولیا لیویلا","اطالیہ","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, laureate, left","AGRIPPINA DRVSILLA IVLIA S C","Three sisters of Caligula in guise of Securitas (Agrippina)), Concordia (Drusilla)), and Fortuna (Julia), standing side by side to front","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.34","RIC I (second edition) Gaius/Caligula 34","ric.1(2).gai.34","","37","38","Gaius/Caligula","","Dupondius","","","Struck","کانسی","روم","سکّہ","Drusus the Elder||Drusus Caesar","اطالیہ","","","","","NERO ET DRVSVS CAESARES","Nero and Drusus Caesar riding right cloaks flying","C CAESAR AVG GERMANICVS PON M TR POT","Legend surrounding S C","","","2017-07-21T03:54:06Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.35","RIC I (second edition) Gaius/Caligula 35","ric.1(2).gai.35","","37","38","Gaius/Caligula","","As","","","Struck","کانسی","روم","سکّہ","جرمانیکس","اطالیہ","","","","","GERMANICVS CAESAR TI AVGVST F DIVI AVG N","Head of Germanicus, bare, left","C CAESAR AVG GERMANICVS PON M TR POT","Legend surrounding S C","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.36","RIC I (second edition) Gaius/Caligula 36","ric.1(2).gai.36","","37","38","Gaius/Caligula","Pietas","Sestertius","","","Struck","کانسی","روم","سکّہ","Gaius/Caligula","اطالیہ","","","","","C CAESAR AVG GERMANICVS P M TR POT PIETAS","Pietas, veiled, draped, seated left, holding patera in right hand and resting left arm on a small draped figure, standing on a basis, facing","DIVO AVG S C","Front view of hexastyle garlanded temple surmounted by quadriga. In front, Caligula, veiled and togate, sacrifices with patera over garlanded altar right; one attendant leads bull to altar right; a second holds patera","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.37","RIC I (second edition) Gaius/Caligula 37","ric.1(2).gai.37","","37","38","Gaius/Caligula","","Sestertius","","","Struck","کانسی","روم","سکّہ","Gaius/Caligula","اطالیہ","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, laureate, left","S P Q R P P OB CIVES SERVATOS","Legend in four lines in oak-wreath","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.38","RIC I (second edition) Gaius/Caligula 38","ric.1(2).gai.38","","37","38","Gaius/Caligula","Vesta","As","","","Struck","کانسی","روم","سکّہ","Gaius/Caligula","اطالیہ","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.39","RIC I (second edition) Gaius/Caligula 39","ric.1(2).gai.39","","39","39","Gaius/Caligula","","Quadrans","","","Struck","کانسی","روم","سکّہ","","اطالیہ","","","","","C CAESAR DIVI AVG PRON AVG","Pileus flanked by S C","PON M TR P III P P COS DES III","Legend surrounding RCC large in center of field","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.40","RIC I (second edition) Gaius/Caligula 40","ric.1(2).gai.40","","39","40","Gaius/Caligula","","Sestertius","","","Struck","کانسی","روم","سکّہ","Gaius/Caligula","اطالیہ","","","","","C CAESAR DIVI AVG PRON AVG P M TR P III P P","Head of Caligula, laureate, left","ADLOCVT COH","Caligula, bare-headed and togate, standing, left, on low platform on right extending right hand to five soldiers standing in front of him, helmeted with shields and parazonia; the two rearmost pairs carry an aquila.","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.41","RIC I (second edition) Gaius/Caligula 41","ric.1(2).gai.41","","39","40","Gaius/Caligula","","Sestertius","","","Struck","کانسی","روم","سکّہ","Gaius/Caligula||اگریپینا صغری||جولیا ڈروسیلا||جولیا لیویلا","اطالیہ","","","","","C CAESAR DIVI AVG PRON AVG P M TR P III P P","Head of Caligula, laureate, left","AGRIPPINA DRVSILLA IVLIA S C","Three sisters of Caligula in guise of Securitas (Agrippina)), Concordia (Drusilla)), and Fortuna (Julia), standing side by side to front","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.42","RIC I (second edition) Gaius/Caligula 42","ric.1(2).gai.42","","39","40","Gaius/Caligula","","Dupondius","","","Struck","کانسی","روم","سکّہ","Drusus the Elder||Drusus Caesar","اطالیہ","","","","","NERO ET DRVSVS CAESARES","Nero and Drusus Caesar riding right cloaks flying","C CAESAR DIVI AVG PRON AVG P M TR POT III PP","Legend surrounding S C","","","2017-07-21T03:55:15Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.43","RIC I (second edition) Gaius/Caligula 43","ric.1(2).gai.43","","39","40","Gaius/Caligula","","As","","","Struck","کانسی","روم","سکّہ","جرمانیکس","اطالیہ","","","","","GERMANICVS CAESAR TI AVGVST F DIVI AVG N","Head of Germanicus, bare, left","C CAESAR DIVI AVG PRON AVG P M TR P III P P","Legend surrounding S C","","","2014-11-04T11:04:13Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.44","RIC I (second edition) Gaius/Caligula 44","ric.1(2).gai.44","","39","40","Gaius/Caligula","Pietas","Sestertius","","","Struck","کانسی","روم","سکّہ","Gaius/Caligula","اطالیہ","","","","","C CAESAR AVG GERMANICVS P M TR POT PIETAS","Pietas, veiled, draped, seated left, holding patera in right hand and resting left arm on a small draped figure, standing on a basis, facing","DIVO AVG S C","Front view of hexastyle garlanded temple surmounted by quadriga. In front, Caligula, veiled and togate, sacrifices with patera over garlanded altar right; one attendant leads bull to altar right; a second holds patera","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.45","RIC I (second edition) Gaius/Caligula 45","ric.1(2).gai.45","","39","40","Gaius/Caligula","","Quadrans","","","Struck","کانسی","روم","سکّہ","","اطالیہ","","","","","C CAESAR DIVI AVG PRON AVG","Pileus flanked by S C","PON M TR P III P P COS TERT","Legend surrounding RCC large in center of field","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.46","RIC I (second edition) Gaius/Caligula 46","ric.1(2).gai.46","","39","40","Gaius/Caligula","","Sestertius","","","Struck","کانسی","روم","سکّہ","Gaius/Caligula","اطالیہ","","","","","C CAESAR DIVI AVG PRON AVG P M TR P III P P","Head of Caligula, laureate, left","S P Q R P P OB CIVES SERVATOS","Legend in four lines in oak-wreath","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.47","RIC I (second edition) Gaius/Caligula 47","ric.1(2).gai.47","","39","40","Gaius/Caligula","Vesta","As","","","Struck","کانسی","روم","سکّہ","Gaius/Caligula","اطالیہ","","","","","C CAESAR DIVI AVG PRON AVG P M TR P III P P","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left, on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.48","RIC I (second edition) Gaius/Caligula 48","ric.1(2).gai.48","","40","41","Gaius/Caligula","","Sestertius","","","Struck","کانسی","روم","سکّہ","Gaius/Caligula","اطالیہ","","","","","C CAESAR DIVI AVG PRON AVG P M TR P IIII P P","Head of Caligula, laureate, left","ADLOCVT COH","Caligula, bare-headed and togate, standing, left, on low platform on right extending right hand to five soldiers standing in front of him, helmeted with shields and parazonia; the two rearmost pairs carry an aquila","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.49","RIC I (second edition) Gaius/Caligula 49","ric.1(2).gai.49","","40","41","Gaius/Caligula","","Dupondius","","","Struck","کانسی","روم","سکّہ","Drusus the Elder||Drusus Caesar","اطالیہ","","","","","NERO ET DRVSVS CAESARES","Nero and Drusus Caesar riding right cloaks flying","C CAESAR DIVI AVG PRON AVG P M TR POT III P P","Legend surrounding S C","","","2017-07-21T03:57:31Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.50","RIC I (second edition) Gaius/Caligula 50","ric.1(2).gai.50","","40","41","Gaius/Caligula","","As","","","Struck","کانسی","روم","سکّہ","جرمانیکس","اطالیہ","","","","","GERMANICVS CAESAR TI AVGVST F DIVI AVG N","Head of Germanicus, bare, left","C CAESAR DIVI AVG PRON AVG P M TR P IIII P P","Legend surrounding S C","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.51","RIC I (second edition) Gaius/Caligula 51","ric.1(2).gai.51","","40","41","Gaius/Caligula","Pietas","Sestertius","","","Struck","کانسی","روم","سکّہ","Gaius/Caligula","اطالیہ","","","","","C CAESAR DIVI AVG PRON AVG P M TR P IIII P P PIETAS","Pietas, veiled, draped, seated left, holding patera in right hand and resting left arm on a small draped figure, standing on a basis, facing","DIVO AVG S C","Front view of hexastyle garlanded temple surmounted by quadriga. In front, Caligula, veiled and togate, sacrifices with patera over garlanded altar right; one attendant leads bull to altar right; a second holds patera","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.52","RIC I (second edition) Gaius/Caligula 52","ric.1(2).gai.52","","40","41","Gaius/Caligula","","Quadrans","","","Struck","کانسی","قدیم روم","سکّہ","","اطالیہ","","","","","C CAESAR DIVI AVG PRON AVG","Pileus flanked by S C","PON M TR P IIII P P COS TERT","Legend surrounding RCC large in center of field","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.53","RIC I (second edition) Gaius/Caligula 53","ric.1(2).gai.53","","40","41","Gaius/Caligula","","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Gaius/Caligula","اطالیہ","","","","","C CAESAR DIVI AVG PRON AVG P M TR P IIII P P","Head of Caligula, laureate, left","S P Q R P P OB CIVES SERVATOS","Legend in four lines in oak-wreath","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.54","RIC I (second edition) Gaius/Caligula 54","ric.1(2).gai.54","","40","41","Gaius/Caligula","Vesta","As","","","Struck","کانسی","قدیم روم","سکّہ","Gaius/Caligula","اطالیہ","","","","","C CAESAR DIVI AVG PRON AVG P M TR P IIII P P","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left, on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.55","RIC I (second edition) Gaius/Caligula 55","ric.1(2).gai.55","","37","41","Gaius/Caligula","","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","اگریپینا کبری","اطالیہ","","","","","AGRIPPINA M F MAT C CAESARIS AVGVSTI","Bust of Agrippina the Elder, right, her hair falling in queue down her neck","S P Q R MEMORIAE AGRIPPINAE","Carpentum, with ornamented cover and sides, drawn right by two mules","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.56","RIC I (second edition) Gaius/Caligula 56","ric.1(2).gai.56","","37","41","Gaius/Caligula","","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","آگسٹس||Gaius/Caligula","اطالیہ","","","","","DIVVS AVGVSTVS S C","Head of Augustus, radiate, left","CONSENSV SENAT ET EQ ORDIN P Q R","Augustus (or Caligula), laureate and togate, seated, left, on curule chair, holding branch in right hand and resting left hand against side","","","2014-11-04T11:04:57Z"
