"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.8.anch.174","RIC VIII Antioch 174","ric.8.anch.174","","355","361","Κωνστάντιος Β´","Victory","Semissis","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κωνστάντιος Β´","Συρία","","","","","CONSTAN-TIVS AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed VOT/XXXX on her left knee; a small genius supports the shield","","","2016-06-24T04:52:12Z"
"http://numismatics.org/ocre/id/ric.8.anch.175","RIC VIII Antioch 175","ric.8.anch.175","","355","361","Κωνστάντιος Β´","Victory","Semissis","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κωνστάντιος Β´","Συρία","","","","","CONSTAN-TIVS AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed VOT/XXXX on her left knee; a small genius supports the shield","","","2016-06-24T04:52:12Z"
"http://numismatics.org/ocre/id/ric.8.anch.176","RIC VIII Antioch 176","ric.8.anch.176","","355","361","Κωνστάντιος Β´","Victory","Semissis","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Ιουλιανός","Συρία","","","","","IVLIAN-VS CAES","Bust of Julian, bareheaded, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield bearing a star on her left knee; a small genius supports the shield","","","2016-06-24T04:52:13Z"
"http://numismatics.org/ocre/id/ric.8.anch.177","RIC VIII Antioch 177","ric.8.anch.177","","355","361","Κωνστάντιος Β´","Victory","Semissis","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κωνστάντιος Β´","Συρία","","","","","CONSTAN-TIVS AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed VOT/XXXX on her left knee; a small genius supports the shield","","","2016-06-24T04:52:13Z"
"http://numismatics.org/ocre/id/ric.8.anch.178","RIC VIII Antioch 178","ric.8.anch.178","","355","361","Κωνστάντιος Β´","Victory","Semissis","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Ιουλιανός","Συρία","","","","","IVLIAN-VS CAES","Bust of Julian, bareheaded, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield bearing a star on her left knee; a small genius supports the shield","","","2016-06-24T04:52:13Z"
"http://numismatics.org/ocre/id/ric.8.anch.179","RIC VIII Antioch 179","ric.8.anch.179","","355","361","Κωνστάντιος Β´","Victory","Semissis","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κωνστάντιος Β´","Συρία","","","","","CONSTAN-TIVS AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed VOT/XXXX on her left knee; a small genius supports the shield","","","2016-06-24T04:52:13Z"
"http://numismatics.org/ocre/id/ric.8.anch.180","RIC VIII Antioch 180","ric.8.anch.180","","355","361","Κωνστάντιος Β´","Victory","Semissis","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Ιουλιανός","Συρία","","","","","IVLIAN-VS CAES","Bust of Julian, bareheaded, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield bearing a star on her left knee; a small genius supports the shield","","","2016-06-24T04:52:13Z"
"http://numismatics.org/ocre/id/ric.9.anch.24A","RIC IX Antioch 24A","ric.9.anch.24A","","367","375","Ουάλης","Victory","Semissis","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Ουαλεντινιανός Α΄","Συρία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right, on cuirass, shield behind, writing VOT/X/MVL/XX on shield held up by winged Genius","","","2016-10-24T08:39:07Z"
"http://numismatics.org/ocre/id/ric.9.anch.24B","RIC IX Antioch 24B","ric.9.anch.24B","","367","375","Ουάλης","Victory","Semissis","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Ουάλης","Συρία","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right, on cuirass, shield behind, writing VOT/X/MVL/XX on shield held up by winged Genius","","","2016-10-24T08:39:07Z"
"http://numismatics.org/ocre/id/ric.9.cnp.6","RIC IX Constantinople 6","ric.9.cnp.6","","364","367","Ουάλης","Victory","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ουαλεντινιανός Α΄","Θράκη","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGVSTE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:18Z"
"http://numismatics.org/ocre/id/ric.9.cnp.73A","RIC IX Constantinople 73A","ric.9.cnp.73A","","383","388","Θεοδόσιος Α΄","Victory","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ουαλεντινιανός Β'","Θράκη","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, writing VOT/V/MVL/X","","","2016-10-24T08:43:23Z"
"http://numismatics.org/ocre/id/ric.9.lug.2","RIC IX Lugdunum 2","ric.9.lug.2","","364","367","Ουαλεντινιανός Α΄","Victory","Semissis","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Ουαλεντινιανός Α΄","Γαλατία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTORIA-DD NN AVG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:53Z"
"http://numismatics.org/ocre/id/ric.9.lug.3A","RIC IX Lugdunum 3A","ric.9.lug.3A","","364","367","Ουαλεντινιανός Α΄","","Semissis","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Ουαλεντινιανός Α΄","Γαλατία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SALVS REIPVBLICAE","Four Standards","","","2016-10-24T08:45:15Z"
"http://numismatics.org/ocre/id/ric.9.lug.3B","RIC IX Lugdunum 3B","ric.9.lug.3B","","364","367","Ουαλεντινιανός Α΄","","Semissis","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SALVS REIPVBLICAE","Four Standards","","","2016-10-24T08:45:15Z"
"http://numismatics.org/ocre/id/ric.9.lug.4","RIC IX Lugdunum 4","ric.9.lug.4","","364","367","Ουαλεντινιανός Α΄","","Semissis","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Ουαλεντινιανός Α΄","Γαλατία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","","VOTIS/V/MLTIS/X within laurel wreath","","","2016-10-24T08:45:15Z"
"http://numismatics.org/ocre/id/ric.9.med.17","RIC IX Mediolanum 17","ric.9.med.17","","387","388","Magnus Maximus","Victory","Semissis","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Flavius Victor","Ιταλία","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, inscribing VOT/V/MVLT/X on shield held up by Genius","","","2017-05-15T02:11:15Z"
"http://numismatics.org/ocre/id/ric.9.med.22","RIC IX Mediolanum 22","ric.9.med.22","","388","393","Ουαλεντινιανός Β'||Θεοδόσιος Α΄","Victory","Semissis","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Αρκάδιος","Ιταλία","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, inscribing VOT/X/MVLT/XX on shield held up by Genius","","","2016-10-24T08:45:30Z"
"http://numismatics.org/ocre/id/ric.9.med.36","RIC IX Mediolanum 36","ric.9.med.36","","394","395","Θεοδόσιος Α΄","","Semissis","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Ονώριος","Ιταλία","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","?","","","2016-10-24T08:45:36Z"
"http://numismatics.org/ocre/id/ric.9.thes.23","RIC IX Thessalonica 23","ric.9.thes.23","","367","375","Ουαλεντινιανός Α΄","Victory","Semissis","","","Παιστό","Χρυσός","Thessalonica","Νόμισμα","Ουαλεντινιανός Α΄","Macedonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTORIAE D N AVG","Victory seated right on cuirass, writing VOT/V/MVLT/X on shield held up by Genius","","","2016-10-24T08:49:53Z"
"http://numismatics.org/ocre/id/ric.9.tri.19","RIC IX Treveri 19","ric.9.tri.19","","367","375","Ουαλεντινιανός Α΄","Victory","Semissis","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Γρατιανός","Γαλατία","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, writing VOT/X/MVLT/X on shield held up by Genius","","","2016-10-24T08:50:58Z"
