"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.3.com.599","RIC III Commodus 599","ric.3.com.599","","191","191","Коммод","Cybele","Сестерцій","","","Struck","Бронза","Рим","монета","Коммод","Італія","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","MATRI DEVM CONSERV AVG COS VI P P S C","Cybele, towered, draped, riding on lion right, holding drum in left hand and sceptre in right hand","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.4.ss.564_aureus","RIC IV Septimius Severus 564 (aureus)","ric.4.ss.564_aureus","","196","211","Септіміус Северус","Cybele","Ауреус","","","Struck","Золото","Рим","монета","Юлія Домна","Італія","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and sceptre in left hand, resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:21:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.564_denarius","RIC IV Septimius Severus 564 (denarius)","ric.4.ss.564_denarius","","196","211","Септіміус Северус","Cybele","Денарій","","","Struck","Срібло","Рим","монета","Юлія Домна","Італія","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and sceptre in left hand, resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:21:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.565_aureus","RIC IV Septimius Severus 565 (aureus)","ric.4.ss.565_aureus","","196","211","Септіміус Северус","Cybele","Ауреус","","","Struck","Золото","Рим","монета","Юлія Домна","Італія","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:21:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.565_denarius","RIC IV Septimius Severus 565 (denarius)","ric.4.ss.565_denarius","","196","211","Септіміус Северус","Cybele","Денарій","","","Struck","Срібло","Рим","монета","Юлія Домна","Італія","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:21:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.566_aureus","RIC IV Septimius Severus 566 (aureus)","ric.4.ss.566_aureus","","196","211","Септіміус Северус","Cybele","Ауреус","","","Struck","Золото","Рим","монета","Юлія Домна","Італія","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM","Cybele, towered, draped, standing left, holding branch in right hand and drum in left hand; at her feet, left, lion","","","2017-02-08T11:21:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.566_denarius","RIC IV Septimius Severus 566 (denarius)","ric.4.ss.566_denarius","","196","211","Септіміус Северус","Cybele","Денарій","","","Struck","Срібло","Рим","монета","Юлія Домна","Італія","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM","Cybele, towered, draped, standing left, holding branch in right hand and drum in left hand; at her feet, left, lion","","","2017-02-08T11:21:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.570","RIC IV Septimius Severus 570","ric.4.ss.570","","196","211","Септіміус Северус","Cybele","Денарій","","","Struck","Срібло","Рим","монета","Юлія Домна","Італія","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATRI DEVM","Cybele, towered, draped, standing front, head left, holding drum in right hand and sceptre in left hand; leaning with legs cross on column; at her feet, left, lion","","","2017-02-08T11:21:45Z"
"http://numismatics.org/ocre/id/ric.4.ss.841","RIC IV Septimius Severus 841","ric.4.ss.841","","193","196","Септіміус Северус","Cybele","Сестерцій","","","Struck","Бронза","Рим","монета","Юлія Домна","Італія","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATRI MAGNAE S C","Cybele, towered, draped, seated right on throne between lions, holding drum set on knee","","","2017-02-08T11:22:19Z"
"http://numismatics.org/ocre/id/ric.4.ss.859","RIC IV Septimius Severus 859","ric.4.ss.859","","196","211","Септіміус Северус","Cybele","Сестерцій","","","Struck","Бронза","Рим","монета","Юлія Домна","Італія","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:22:20Z"
"http://numismatics.org/ocre/id/ric.4.ss.861","RIC IV Septimius Severus 861","ric.4.ss.861","","196","211","Септіміус Северус","Cybele","Сестерцій","","","Struck","Бронза","Рим","монета","Юлія Домна","Італія","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATRI MAGNAE S C","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:22:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.882_as","RIC IV Septimius Severus 882 (as)","ric.4.ss.882_as","","196","211","Септіміус Северус","Cybele","Ас (монета)","","","Struck","Бронза","Рим","монета","Юлія Домна","Італія","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and sceptre in left hand, resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:22:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.882_dupondius","RIC IV Septimius Severus 882 (dupondius)","ric.4.ss.882_dupondius","","196","211","Септіміус Северус","Cybele","Дупондій","","","Struck","Бронза","Рим","монета","Юлія Домна","Італія","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and sceptre in left hand, resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:22:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.883_as","RIC IV Septimius Severus 883 (as)","ric.4.ss.883_as","","196","211","Септіміус Северус","Cybele","Ас (монета)","","","Struck","Бронза","Рим","монета","Юлія Домна","Італія","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:22:24Z"
"http://numismatics.org/ocre/id/ric.4.ss.883_dupondius","RIC IV Septimius Severus 883 (dupondius)","ric.4.ss.883_dupondius","","196","211","Септіміус Северус","Cybele","Дупондій","","","Struck","Бронза","Рим","монета","Юлія Домна","Італія","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left on throne, holding branch in extended right hand and resting left arm on drum set on left knee; to either side of throne, lion","","","2017-02-08T11:22:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.382","RIC IV Caracalla 382","ric.4.crl.382","","211","217","Каракалла","Cybele","Денарій","","","Struck","Срібло","Рим","монета","Юлія Домна","Італія","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MATRI DEVM","Cybele, towered, draped, standing front, head left, holding drum in right hand and sceptre in left hand, resting left arm on column; at feet, left, lion","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.383","RIC IV Caracalla 383","ric.4.crl.383","","211","217","Каракалла","Cybele","Денарій","","","Struck","Срібло","Рим","монета","Юлія Домна","Італія","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MATRI DEVM","Cybele, towered, draped, standing front, head left, holding drum in right hand and sceptre in left hand, resting left arm on column","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.383A","RIC IV Caracalla 383A","ric.4.crl.383A","","211","217","Каракалла","Cybele","Денарій","","","Struck","Срібло","Рим","монета","Юлія Домна","Італія","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MATRI DEVM","Cybele, towered, draped, standing front, head left, holding drum in right hand and resting left arm on column; at feet, left, lion","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.el.400","RIC IV Elagabalus 400","ric.4.el.400","","218","222","Геліогабал","Cybele","Сестерцій","","","Struck","Бронза","Рим","монета","Юлія Соемія","Італія","","","","","IVLIA SOAEMIAS AVGVSTA","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left in a throne between two lions, holding branch in extended right hand and resting left arm on drum set on left knee","","","2017-02-08T11:30:36Z"
"http://numismatics.org/ocre/id/ric.4.el.401","RIC IV Elagabalus 401","ric.4.el.401","","218","222","Геліогабал","Cybele","Ас (монета)","","","Struck","Бронза","Рим","монета","Юлія Соемія","Італія","","","","","IVLIA SOAEMIAS AVGVSTA","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left in a throne between two lions, holding branch in extended right hand and resting left arm on drum set on left knee","","","2017-02-08T11:30:37Z"
