"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.m_aur.1523","RIC III Marcus Aurelius 1523","ric.3.m_aur.1523","","175","176","Marcus Aurelius","Hilaritas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODO CAES AVG FIL GERM SARM","Bust of Commodus, bare-headed, draped, right","HILARITAS S C","Hilaritas, draped, standing left, holding long palm, nearly vertical, in right hand and cornucopiae in left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1524","RIC III Marcus Aurelius 1524","ric.3.m_aur.1524","","175","176","Marcus Aurelius","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODO CAES AVG FIL GERM SARM","Bust of Commodus, bare-headed, draped, right","IOVI CONSERVATORI S C","Jupiter, standing left, holding thunderbolt in extended right hand and sceptre in left hand; at left, under thunderbolt, Commodus, standing left, holding trophy","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1525","RIC III Marcus Aurelius 1525","ric.3.m_aur.1525","","175","176","Marcus Aurelius","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODO CAES AVG FIL GERM SARM","Bust of Commodus, bare-headed, draped, cuirassed, right","IOVI CONSERVATORI S C","Jupiter, naked with cloak behind, standing left, holding thunderbolt in extended right hand and sceptre in left hand; at left, under thunderbolt, Commodus, standing left, holding trophy","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1526","RIC III Marcus Aurelius 1526","ric.3.m_aur.1526","","175","176","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODO CAES AVG FIL GERM SARM","Bust of Commodus, bare-headed, draped, right","PIETAS AVG S C","Priestly implements: knife, aspergillum, jug, etc.","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1527","RIC III Marcus Aurelius 1527","ric.3.m_aur.1527","","175","176","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODO CAES AVG FIL GERM SARM","Bust of Commodus, bare-headed, draped, right","PRINC IVVENT S C","Commodus, in military attire, standing left, holding branch in right hand and sceptre in left hand; on right, trophy with arms at base","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1528","RIC III Marcus Aurelius 1528","ric.3.m_aur.1528","","175","176","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODVS CAES AVG FIL GERM","Bust of Commodus, bare-headed, draped, right","PRINC IVVENT S C","Commodus, in military attire, standing left, holding branch in right hand and sceptre in left hand; on right, trophy with arms at base","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1529","RIC III Marcus Aurelius 1529","ric.3.m_aur.1529","","175","176","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODO CAES AVG FIL GERM SARM","Bust of Commodus, bare-headed, draped, right","PRINC IVVENT S C","Commodus, in military attire, standing left, holding branch in right hand and sceptre in left hand; on right, trophy with arms at base","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1530","RIC III Marcus Aurelius 1530","ric.3.m_aur.1530","","175","176","Marcus Aurelius","Spes","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODO CAES AVG FIL GERM SARM","Bust of Commodus, bare-headed, draped, right","SPES PVBLICA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1531","RIC III Marcus Aurelius 1531","ric.3.m_aur.1531","","175","176","Marcus Aurelius","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODVS CAES AVG FIL GERM","Bust of Commodus, bare-headed, draped, cuirassed, right","","Horseman standing in front of horse; on left, Victory, winged, draped, standing","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1554","RIC III Marcus Aurelius 1554","ric.3.m_aur.1554","","177","177","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","IMP CAES L AVREL COMMODVS GERM SARM","Head of Commodus, laureate, right","TR P II COS S C DE GERM","Two captives seated left and right at the base of a trophy","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1555","RIC III Marcus Aurelius 1555","ric.3.m_aur.1555","","177","177","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","IMP CAES L AVREL COMMODVS GERM SARM","Bust of Commodus, laureate, draped, cuirassed, right","TR P II COS S C DE GERM","Two captives seated left and right at the base of a trophy","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1556","RIC III Marcus Aurelius 1556","ric.3.m_aur.1556","","177","177","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","IMP L AVREL COMMODVS AVG GERM SARM","Bust of Commodus, laureate, draped, right","TR P II COS S C DE GERM","Two captives seated left and right at the base of a trophy","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1557","RIC III Marcus Aurelius 1557","ric.3.m_aur.1557","","177","177","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","IMP CAES L AVREL COMMODVS GERM SARM","Bust of Commodus, laureate, draped, right","TR P II COS S C DE SARM","Two captives seated left and right at the base of a trophy","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1558","RIC III Marcus Aurelius 1558","ric.3.m_aur.1558","","177","177","Marcus Aurelius","Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus||Marcus Aurelius","Italy","","","","","IMP CAES L AVREL COMMODVS GERM SARM","Head of Commodus, laureate, right","TR P II COS S C LIBERALITAS AVG","Marcus Aurelius and Commodus, togate, seated left on platform, presiding over distribution","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1559","RIC III Marcus Aurelius 1559","ric.3.m_aur.1559","","177","177","Marcus Aurelius","Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus||Marcus Aurelius","Italy","","","","","IMP CAES L AVREL COMMODVS GERM SARM","Bust of Commodus, laureate, draped, cuirassed, right","TR P II COS S C LIBERALITAS AVG","Marcus Aurelius and Commodus, togate, seated left on platform, presiding over distribution","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1560","RIC III Marcus Aurelius 1560","ric.3.m_aur.1560","","177","177","Marcus Aurelius","Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus||Marcus Aurelius","Italy","","","","","IMP CAES L AVREL COMMODVS GERM SARM","Head of Commodus, laureate, right","LIBERALITAS AVG II","Marcus Aurelius and Commodus, togate, seated left on platform, presiding over distribution","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1561","RIC III Marcus Aurelius 1561","ric.3.m_aur.1561","","177","177","Marcus Aurelius","Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus||Marcus Aurelius","Italy","","","","","IMP CAES L AVREL COMMODVS GERM SARM","Bust of Commodus, laureate, draped, cuirassed, right","LIBERALITAS AVG II","Marcus Aurelius and Commodus, togate, seated left on platform, presiding over distribution","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1562","RIC III Marcus Aurelius 1562","ric.3.m_aur.1562","","177","177","Marcus Aurelius","Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","IMP CAES L AVREL COMMODVS GERM SARM","Bust of Commodus, laureate, draped, right","TR P II COS S C LIBERALITAS AVG II","Liberalitas, standing left, holding abacus and cornucopiae","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1563","RIC III Marcus Aurelius 1563","ric.3.m_aur.1563","","177","177","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","IMP CAES L AVREL COMMODVS GERM SARM","Head of Commodus, bare, right","TR P II COS S C","Commodus, in quadriga, moving left, holding eagle-tipped sceptre in right hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1564","RIC III Marcus Aurelius 1564","ric.3.m_aur.1564","","177","177","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","IMP CAES L AVREL COMMODVS GERM SARM","Bust of Commodus, laureate, draped, right","TR P II COS S C","Commodus, in quadriga, moving left, holding eagle-tipped sceptre in right hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1565","RIC III Marcus Aurelius 1565","ric.3.m_aur.1565","","177","177","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","IMP CAES L AVREL COMMODVS GERM SARM","Bust of Commodus, laureate, draped, cuirassed, right","TR POT II COS S C DE GERM","Two captives seated left and right at the base of a trophy","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1566","RIC III Marcus Aurelius 1566","ric.3.m_aur.1566","","177","177","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","IMP L AVREL COMMODVS AVG GERM SARM","Head of Commodus, laureate, right","TR P II COS P P S C DE GERM","Two captives seated left and right at the base of a trophy","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1567","RIC III Marcus Aurelius 1567","ric.3.m_aur.1567","","177","177","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","IMP L AVREL COMMODVS AVG GERM SARM","Bust of Commodus, laureate, drapery on left shoulder, right","TR P II COS P P S C DE GERM","Two captives seated left and right at the base of a trophy","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1568","RIC III Marcus Aurelius 1568","ric.3.m_aur.1568","","177","177","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","IMP L AVREL COMMODVS AVG GERM SARM","Bust of Commodus, laureate, draped, cuirassed, right","TR P II COS P P S C DE GERM","Two captives seated left and right at the base of a trophy","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1569","RIC III Marcus Aurelius 1569","ric.3.m_aur.1569","","177","177","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","IMP L AVREL COMMODVS AVG GERM SARM","Bust of Commodus, laureate, drapery on left shoulder, right","TR P II COS P P S C DE GERMANIS","Pile of arms: cuirass, shields, spears, trumpets, etc","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1570","RIC III Marcus Aurelius 1570","ric.3.m_aur.1570","","177","177","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","IMP L AVREL COMMODVS AVG GERM SARM","Bust of Commodus, laureate, draped, cuirassed, right","TR P II COS P P S C DE GERMANIS","Pile of arms: cuirass, shields, spears, trumpets, etc","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1571","RIC III Marcus Aurelius 1571","ric.3.m_aur.1571","","177","177","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","IMP L AVREL COMMODVS AVG GERM SARM","Head of Commodus, laureate, right","TR P II COS P P S C DE SARM","Two captives seated left and right at the base of a trophy","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1572","RIC III Marcus Aurelius 1572","ric.3.m_aur.1572","","177","177","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","IMP L AVREL COMMODVS AVG GERM SARM","Bust of Commodus, laureate, draped, right","TR P II COS P P S C DE SARM","Two captives seated left and right at the base of a trophy","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1573","RIC III Marcus Aurelius 1573","ric.3.m_aur.1573","","177","177","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","IMP L AVREL COMMODVS AVG GERM SARM","Bust of Commodus, laureate, cuirassed, right","TR P II COS P P S C DE SARM","Two captives seated left and right at the base of a trophy","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1576","RIC III Marcus Aurelius 1576","ric.3.m_aur.1576","","177","177","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","IMP L AVREL COMMODVS AVG GERM SARM","Head of Commodus, laureate, right","TR P II COS P P S C DE SARMATIS","Pile of arms: cuirass, shields, spears, trumpets, etc","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1577","RIC III Marcus Aurelius 1577","ric.3.m_aur.1577","","177","177","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","IMP L AVREL COMMODVS AVG GERM SARM","Bust of Commodus, laureate, draped, right","TR P II COS P P S C DE SARMATIS","Pile of arms: cuirass, shields, spears, trumpets, etc","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1578","RIC III Marcus Aurelius 1578","ric.3.m_aur.1578","","177","177","Marcus Aurelius","Castor","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODVS AVG GERM SARM","Head of Commodus, laureate, right","TR P II IMP II COS P P S C","Castor, standing left, placing right hand on head of horse and holding spear in left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1579","RIC III Marcus Aurelius 1579","ric.3.m_aur.1579","","177","177","Marcus Aurelius","Castor","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODVS AVG GERM SARM","Bust of Commodus, laureate, draped, right","TR P II IMP II COS P P S C","Castor, standing left, placing right hand on head of horse and holding spear in left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1580","RIC III Marcus Aurelius 1580","ric.3.m_aur.1580","","177","177","Marcus Aurelius","Castor","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODVS AVG GERM SARM","Bust of Commodus, laureate, draped, cuirassed, right","TR P II IMP II COS P P S C","Castor, standing left, placing right hand on head of horse and holding spear in left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1581","RIC III Marcus Aurelius 1581","ric.3.m_aur.1581","","177","177","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODVS AVG GERM SARM","Head of Commodus, laureate, right","TR P II IMP II COS P P S C","Commodus, veiled, togate, standing left, sacrificing over lighted altar from patera in right hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1582","RIC III Marcus Aurelius 1582","ric.3.m_aur.1582","","177","177","Marcus Aurelius","Juno Sospita","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODVS AVG GERM SARM","Bust of Commodus, laureate, draped, right","TR P II IMP II COS P P S C IVNONI SISPITAE","Juno Sospita, draped, wearing goat skin across shoulders, advancing right, brandishing javelin in right hand and holding spear in left hand; in front, bearded snake","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1583","RIC III Marcus Aurelius 1583","ric.3.m_aur.1583","","177","177","Marcus Aurelius","Juno Sospita","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODVS AVG GERM SARM","Bust of Commodus, laureate, draped, cuirassed, right","TR P II IMP II COS P P S C IVNONI SISPITAE","Juno Sospita, draped, wearing goat skin across shoulders, advancing right, brandishing javelin in right hand and holding spear in left hand; in front, bearded snake","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1584","RIC III Marcus Aurelius 1584","ric.3.m_aur.1584","","177","177","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODVS AVG GERM SARM","Bust of Commodus, laureate, draped, right","TR P II IMP II COS P P S C VOTA PVBLICA","Commodus, veiled, togate, standing left, sacrificing over tripod from patera in right hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1588","RIC III Marcus Aurelius 1588","ric.3.m_aur.1588","","178","178","Marcus Aurelius","Libertas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODVS AVG TR P III","Head of Commodus, laureate, right","LIBERTAS AVG IMP II COS P P S C","Libertas, standing left, holding pileus in right hand and rod in left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1589","RIC III Marcus Aurelius 1589","ric.3.m_aur.1589","","178","178","Marcus Aurelius","Libertas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODVS AVG TR P III","Bust of Commodus, laureate, drapery on left shoulder, right","LIBERTAS AVG IMP II COS P P S C","Libertas, standing left, holding pileus in right hand and rod in left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1590","RIC III Marcus Aurelius 1590","ric.3.m_aur.1590","","178","178","Marcus Aurelius","Libertas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODVS AVG TR P III","Bust of Commodus, laureate, draped, cuirassed, right","LIBERTAS AVG IMP II COS P P S C","Libertas, standing left, holding pileus in right hand and rod in left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1593","RIC III Marcus Aurelius 1593","ric.3.m_aur.1593","","178","178","Marcus Aurelius","Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","IMP CAES L AVREL COMMODVS GERM SARM","Bust of Commodus, laureate, cuirassed, right","LIBERALITAS AVG II TR P III","Liberalitas, draped, standing left, holding abacus in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1594","RIC III Marcus Aurelius 1594","ric.3.m_aur.1594","","178","178","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODVS AVG TR P III","Head of Commodus, laureate, right","VOTA PVBLICA IMP II COS P P S C","Commodus, veiled, togate, standing left, sacrificing over lighted altar from patera in right hand; to left, victimarius with bull","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1595","RIC III Marcus Aurelius 1595","ric.3.m_aur.1595","","178","178","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODVS AVG TR P III","Bust of Commodus, laureate, cuirassed, right","VOTA PVBLICA IMP II COS P P S C","Commodus, veiled, togate, standing left, sacrificing over lighted altar from patera in right hand; to left, victimarius with bull","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1599","RIC III Marcus Aurelius 1599","ric.3.m_aur.1599","","179","179","Marcus Aurelius","Minerva","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODVS AVG TR P IIII","Head of Commodus, laureate, right","IMP II COS II P P S C","Minerva, helmeted, draped, standing left, droping incense from right hand onto altar and resting left hand on round shield set on ground; spear rests against her left arm","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1600","RIC III Marcus Aurelius 1600","ric.3.m_aur.1600","","179","179","Marcus Aurelius","Minerva","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODVS AVG TR P IIII","Bust of Commodus, laureate, drapery on left shoulder, right","IMP II COS II P P S C","Minerva, helmeted, draped, standing left, droping incense from right hand onto altar and resting left hand on round shield set on ground; spear rests against her left arm","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1601","RIC III Marcus Aurelius 1601","ric.3.m_aur.1601","","179","179","Marcus Aurelius","Minerva","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODVS AVG TR P IIII","Bust of Commodus, laureate, cuirassed, right","IMP II COS II P P S C","Minerva, helmeted, draped, standing left, droping incense from right hand onto altar and resting left hand on round shield set on ground; spear rests against her left arm","","","2019-05-21T09:49:08Z"
