"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.5.gall(2).168aC.1","RIC V Gallienus 168aC: Subtype 1","ric.5.gall(2).168aC.1","","260","268","Галлієн","Apollo","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","Δ","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","APOLLO CONSERVA","Apollo, standing left, holding olive-branch","","Δ","2015-06-10T02:20:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).168kA.1","RIC V Gallienus 168kA: Subtype 1","ric.5.gall(2).168kA.1","","260","268","Галлієн","Apollo","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","Δ","","GALLIENVS AVG","Head of Gallienus, radiate, right","APOLLO CONSER","Apollo, standing left, holding olive-branch","","Δ","2015-06-10T02:20:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).168kB.1","RIC V Gallienus 168kB: Subtype 1","ric.5.gall(2).168kB.1","","260","268","Галлієн","Apollo","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","Δ","","GALLIENVS AVG","Head of Gallienus, radiate, right","APOLLO CONSERV","Apollo, standing left, holding olive-branch","","Δ","2015-06-10T02:20:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).168kC.1","RIC V Gallienus 168kC: Subtype 1","ric.5.gall(2).168kC.1","","260","268","Галлієн","Apollo","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","Δ","","GALLIENVS AVG","Head of Gallienus, radiate, right","APOLLO CONSERVA","Apollo, standing left, holding olive-branch","","Δ","2015-06-10T02:20:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).203.1","RIC V Gallienus 203: Subtype 1","ric.5.gall(2).203.1","","260","268","Галлієн","Spes","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","Δ","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","INDVLG AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","Δ","2015-06-10T02:21:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).203","RIC V Gallienus 203","ric.5.gall(2).203","","260","268","Галлієн","Spes","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","Δ","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","INDVLG AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","Δ","2015-06-10T02:21:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).224.1","RIC V Gallienus 224: Subtype 1","ric.5.gall(2).224.1","","260","268","Галлієн","","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","Δ","","GALLIENVS AVG","Head of Gallienus, radiate, right","IVNONI CONS AVG","Goat, walking left","","Δ","2015-06-10T02:22:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).224","RIC V Gallienus 224","ric.5.gall(2).224","","260","268","Галлієн","","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","Δ","","GALLIENVS AVG","Head of Gallienus, radiate, right","IVNONI CONS AVG","Goat, walking left","","Δ","2015-06-10T02:22:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).244.2","RIC V Gallienus 244: Subtype 2","ric.5.gall(2).244.2","","260","268","Галлієн","","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","Δ","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","NEPTVNO CONS AVG","Hippocamp or capricorn, right","","Δ","2015-06-10T02:22:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).244","RIC V Gallienus 244","ric.5.gall(2).244","","260","268","Галлієн","","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","A||Δ||ς||N","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","NEPTVNO CONS AVG","Hippocamp or capricorn, right","","A||Δ||ς||N","2015-06-10T02:22:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).245f.2","RIC V Gallienus 245f: Subtype 2","ric.5.gall(2).245f.2","","260","268","Галлієн","","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","Δ","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","NEPTVNO CONS AVG","Hippocamp or capricorn, right","","Δ","2015-06-10T02:22:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).245k.2","RIC V Gallienus 245k: Subtype 2","ric.5.gall(2).245k.2","","260","268","Галлієн","","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","Δ","","GALLIENVS AVG","Head of Gallienus, radiate, right","NEPTVNO CONS AVG","Hippocamp or capricorn, right","","Δ","2015-06-10T02:22:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).288.1","RIC V Gallienus 288: Subtype 1","ric.5.gall(2).288.1","","260","268","Галлієн","Venus","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","Δ","","GALLIENVS AVG","Head of Gallienus, radiate, right","VENVS FELIX","Venus, draped, standing left, holding apple in right hand and sceptre in left hand","","Δ","2015-06-10T02:23:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).288","RIC V Gallienus 288","ric.5.gall(2).288","","260","268","Галлієн","Venus","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","Δ","","GALLIENVS AVG","Head of Gallienus, radiate, right","VENVS FELIX","Venus, draped, standing left, holding apple in right hand and sceptre in left hand","","Δ","2015-06-10T02:23:27Z"
