"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.4.ca.20B","RIC IV Clodius Albinus 20B","ric.4.ca.20B","","195","197","Клодій Альбін","","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","FEL AVG COS II","Clasped right hands, holding legion eagle","","","2017-02-08T11:20:21Z"
"http://numismatics.org/ocre/id/ric.4.ca.20C","RIC IV Clodius Albinus 20C","ric.4.ca.20C","","195","197","Клодій Альбін","","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAE D CLO SEP ALB AVG","Bust of Clodius Albinus, laureate, draped, right","FEL AVG COS II","Clasped right hands, holding legion eagle","","","2017-02-08T11:20:21Z"
"http://numismatics.org/ocre/id/ric.4.ca.21","RIC IV Clodius Albinus 21","ric.4.ca.21","","195","197","Клодій Альбін","Hercules","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","N/A","N/A","FORTITVDO AVG INVICTA","Hercules, clad in lion-skin, standing right, leaning on club and holding globe in left hand","","","2017-02-08T11:20:21Z"
"http://numismatics.org/ocre/id/ric.4.ca.22","RIC IV Clodius Albinus 22","ric.4.ca.22","","195","197","Клодій Альбін","Fortuna","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAE D CLOS ALBINV","Head of Clodius Albinus, laureate, right","FORTVNA AVG COS II","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","","2017-02-08T11:20:21Z"
"http://numismatics.org/ocre/id/ric.4.ca.23","RIC IV Clodius Albinus 23","ric.4.ca.23","","195","197","Клодій Альбін","Genius of Lugdunum","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAE D CLO SEP ALB AVG | IMP CAES D CLO SEP ALB AVG | IMP CAES D CLO ALBIN AVG","","GEN LVG COS II","The Genius of Lugdunum, towered, draped, standing front, head left, holding sceptre in right hand and cornucopiae in left hand; at feet, eagle standing left","","","2017-02-08T11:20:21Z"
"http://numismatics.org/ocre/id/ric.4.ca.23A","RIC IV Clodius Albinus 23A","ric.4.ca.23A","","195","197","Клодій Альбін","Genius of Lugdunum","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAE D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","GEN LVG COS II","The Genius of Lugdunum, towered, draped, standing front, head left, holding sceptre in right hand and cornucopiae in left hand; at feet, eagle standing left","","","2017-02-08T11:20:21Z"
"http://numismatics.org/ocre/id/ric.4.ca.23B","RIC IV Clodius Albinus 23B","ric.4.ca.23B","","195","197","Клодій Альбін","Genius of Lugdunum","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","GEN LVG COS II","The Genius of Lugdunum, towered, draped, standing front, head left, holding sceptre in right hand and cornucopiae in left hand; at feet, eagle standing left","","","2017-02-08T11:20:22Z"
"http://numismatics.org/ocre/id/ric.4.ca.23C","RIC IV Clodius Albinus 23C","ric.4.ca.23C","","195","197","Клодій Альбін","Genius of Lugdunum","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLO ALBIN AVG","Head of Clodius Albinus, laureate, right","GEN LVG COS II","The Genius of Lugdunum, towered, draped, standing front, head left, holding sceptre in right hand and cornucopiae in left hand; at feet, eagle standing left","","","2017-02-08T11:20:22Z"
"http://numismatics.org/ocre/id/ric.4.ca.23D","RIC IV Clodius Albinus 23D","ric.4.ca.23D","","195","197","Клодій Альбін","Genius of Lugdunum","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLO SEP ALB AVG","Bust of Clodius Albinus, laureate, draped, cuirassed, right","GEN LVG COS II","The Genius of Lugdunum, towered, draped, standing front, head left, holding sceptre in right hand and cornucopiae in left hand; at feet, eagle standing left","","","2017-02-08T11:20:22Z"
"http://numismatics.org/ocre/id/ric.4.ca.24","RIC IV Clodius Albinus 24","ric.4.ca.24","","195","197","Клодій Альбін","Genius of Lugdunum","Ауреус","","","Struck","Золото","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLO ALBIN AVG","Bust of Clodius Albinus, laureate, draped on right shoulder, left","GEN LVG COS II","The Genius of Lugdunum, towered, draped, standing front, head left, holding sceptre in right hand and cornucopiae in left hand; at feet, eagle standing left","","","2017-02-08T11:20:22Z"
"http://numismatics.org/ocre/id/ric.4.ca.25","RIC IV Clodius Albinus 25","ric.4.ca.25","","195","197","Клодій Альбін","Jupiter","Ауреус","","","Struck","Золото","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLOD SEPT ALBIN AVG","Bust of Clodius Albinus, laureate, draped on left shoulder, right","IOVI VICTORI COS II","Jupiter, standing left, holding Victory in extended right hand and sceptre in left hand; at feet, eagle","","","2017-02-08T11:20:22Z"
"http://numismatics.org/ocre/id/ric.4.ca.26","RIC IV Clodius Albinus 26","ric.4.ca.26","","195","197","Клодій Альбін","Jupiter","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAE D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","IOVIS VICTORIAE COS II","Jupiter, standing left, holding Victory in extended right hand and sceptre (or spear) in left hand; at feet, eagle","","","2017-02-08T11:20:22Z"
"http://numismatics.org/ocre/id/ric.4.ca.27","RIC IV Clodius Albinus 27","ric.4.ca.27","","195","197","Клодій Альбін","Jupiter","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP C D CLO SEP ALBIN AVG","Head of Clodius Albinus, laureate, right","IOVI VICTORI","Jupiter, half-draped, seated left on throne, holding Victory in extended right hand and thunderbolt in left hand","","","2017-02-08T11:20:22Z"
"http://numismatics.org/ocre/id/ric.4.ca.28","RIC IV Clodius Albinus 28","ric.4.ca.28","","195","197","Клодій Альбін","Mars","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CL ALBIN AVG","Head of Clodius Albinus, laureate, right","MAR VLT COS II","Mars, helmeted, in military dress, standing front, head right, holding spear in right hand and leaning left onto shield","","","2017-02-08T11:20:22Z"
"http://numismatics.org/ocre/id/ric.4.ca.29","RIC IV Clodius Albinus 29","ric.4.ca.29","","195","197","Клодій Альбін","Mars","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAE D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","MARS PATER COSE II","Mars, helmeted, nude except cloak on left shoulder, advancing left, holding spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:20:22Z"
"http://numismatics.org/ocre/id/ric.4.ca.30","RIC IV Clodius Albinus 30","ric.4.ca.30","","195","197","Клодій Альбін","Minerva","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLO ALBIN AVG","Head of Clodius Albinus, laureate, right","MIN PAC COS II","Minerva, helmeted, draped, standing left, holding olive-branch in right hand and shield set on ground in left hand; spear rests against left arm","","","2017-02-08T11:20:22Z"
"http://numismatics.org/ocre/id/ric.4.ca.31","RIC IV Clodius Albinus 31","ric.4.ca.31","","195","197","Клодій Альбін","Moneta","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLO SEP AVG","Head of Clodius Albinus, laureate, right","MONET AVG COS II","Moneta, draped, standing left, holding scales lowered in right hand and cornucopiae in left hand","","","2017-02-08T11:20:22Z"
"http://numismatics.org/ocre/id/ric.4.ca.32","RIC IV Clodius Albinus 32","ric.4.ca.32","","195","197","Клодій Альбін","Pax","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLO SEP ALB AVG","Head of Clodius Albinus, bare, right","PAX AVG COS II","Pax, draped, standing left, holding branch in right hand and cornucopiae in left hand","","","2017-02-08T11:20:23Z"
"http://numismatics.org/ocre/id/ric.4.ca.32A","RIC IV Clodius Albinus 32A","ric.4.ca.32A","","195","197","Клодій Альбін","Pax","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAE D CLO SEP ALB AVG | IMP CAES D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","PAX AVG COS II","Pax, draped, standing left, holding branch in right hand and cornucopiae in left hand","","","2017-02-08T11:20:22Z"
"http://numismatics.org/ocre/id/ric.4.ca.32Aa","RIC IV Clodius Albinus 32Aa","ric.4.ca.32Aa","","195","197","Клодій Альбін","Pax","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAE D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","PAX AVG COS II","Pax, draped, standing left, holding branch in right hand and cornucopiae in left hand","","","2017-02-08T11:20:23Z"
