"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.7.tri.199","RIC VII Treveri 199","ric.7.tri.199","","317","337","Constantine I","","Fraction","","","Struck","Gold","Trier","Coin","Constantine II","Gallia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","PRINCIPI IV-VENTVTIS","Constantine II, draped, cuirassed, cloak spread, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:35:43Z"
"http://numismatics.org/ocre/id/ric.7.tri.365","RIC VII Treveri 365","ric.7.tri.365","","322","323","Constantine I","Francia","Fraction","","","Struck","Gold","Trier","Coin","Constantine I","Gallia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","GAVDIVM ROMANORVM","Francia, draped, seated left on ground, head turned, placing left hand in lap; behind her, trophy with spearheads, bow and spear below; in exergue, FRANCIA","","","2016-06-24T04:36:09Z"
"http://numismatics.org/ocre/id/ric.7.tri.366","RIC VII Treveri 366","ric.7.tri.366","","322","323","Constantine I","Francia","Fraction","","","Struck","Gold","Trier","Coin","Crispus","Gallia","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","GAVDIVM ROMANORVM","Francia, draped, seated left on ground, head turned, placing left hand in lap; behind her, trophy with spearheads, bow and spear below; in exergue, FRANCIA","","","2016-06-24T04:36:09Z"
"http://numismatics.org/ocre/id/ric.7.tri.367","RIC VII Treveri 367","ric.7.tri.367","","322","323","Constantine I","Sarmatia","Fraction","","","Struck","Gold","Trier","Coin","Constantine II","Gallia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","GAVDIVM ROMANORVM","Sarmatia, draped, seated left on ground, head turned; behind her, trophy with spearheads, bow and spear below; in exergue, SARMATIA","","","2016-06-24T04:36:10Z"
"http://numismatics.org/ocre/id/ric.7.rom.274","RIC VII Rome 274","ric.7.rom.274","","326","326","Constantine I","Victory","Fraction","","","Struck","Gold","Rome","Coin","Constantine I","Italy","","","","","D N CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass and shield, holding shield inscribed VOT/XX","","","2016-06-24T04:38:30Z"
"http://numismatics.org/ocre/id/ric.7.tic.111","RIC VII Ticinum 111","ric.7.tic.111","","320","321","Constantine I","","Fraction","","","Struck","Gold","Ticinum","Coin","Crispus","Italy","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right, seen from behind","PRINCIPI - IVVENTVT","Crispus, draped, cuirassed, cloak spread, standing right, holding globe in right hand and transverse spear in left hand","","","2016-06-24T04:39:08Z"
"http://numismatics.org/ocre/id/ric.7.tic.112","RIC VII Ticinum 112","ric.7.tic.112","","320","321","Constantine I","","Fraction","","","Struck","Gold","Ticinum","Coin","Crispus","Italy","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPI - IVVENTVTIS","Crispus, draped, cuirassed, cloak spread, standing right, holding globe in right hand and transverse spear in left hand","","","2016-06-24T04:39:08Z"
"http://numismatics.org/ocre/id/ric.7.tic.113","RIC VII Ticinum 113","ric.7.tic.113","","320","321","Constantine I","","Fraction","","","Struck","Gold","Ticinum","Coin","Licinius II","Italy","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right, seen from behind","PRINCIPI - IVVENTVTIS","Crispus, draped, cuirassed, cloak spread, standing right, holding globe in right hand and transverse spear in left hand","","","2016-06-24T04:39:09Z"
"http://numismatics.org/ocre/id/ric.7.sis.250","RIC VII Siscia 250","ric.7.sis.250","","335","335","Constantine I","Victory","Fraction","","","Struck","Gold","Siscia","Coin","Constantine I","Pannonia","","","","","CONSTAN-TINVS AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTI","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:40:24Z"
"http://numismatics.org/ocre/id/ric.7.sis.251","RIC VII Siscia 251","ric.7.sis.251","","335","335","Constantine I","","Fraction","","","Struck","Gold","Siscia","Coin","Constantine II","Pannonia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","PRINCIPI IVVENTVTIS","Constantine II, draped, cuirassed, cloak displayed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:40:24Z"
"http://numismatics.org/ocre/id/ric.7.sis.258","RIC VII Siscia 258","ric.7.sis.258","","336","336","Constantine I","Victory","Fraction","","","Struck","Gold","Siscia","Coin","Constantine I","Pannonia","","","","","CONSTAN-TINVS AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right by cuirass and shield, holding shield inscribed VOT/XXX supported by genius","","","2016-06-24T04:40:25Z"
"http://numismatics.org/ocre/id/ric.7.sir.11","RIC VII Sirmium 11","ric.7.sir.11","","320","321","Constantine I","Victory","Fraction","","","Struck","Gold","Sirmium","Coin","Constantine I","Pannonia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass with shield beside, holding shield inscribed VOT/XX supported by genius","","","2016-06-24T04:40:28Z"
"http://numismatics.org/ocre/id/ric.7.sir.12","RIC VII Sirmium 12","ric.7.sir.12","","320","321","Constantine I","Victory","Fraction","","","Struck","Gold","Sirmium","Coin","Constantine I","Pannonia","","","","","CONSTANTI-NVS P F AVG or CONSTANT-INVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","VICTORIAE PERPETVAE","Victory, winged, draped, seated right on cuirass with shield beside, holding shield inscribed VOT/XX","","","2016-06-24T04:40:28Z"
"http://numismatics.org/ocre/id/ric.7.sir.13","RIC VII Sirmium 13","ric.7.sir.13","","320","321","Constantine I","Victory","Fraction","","","Struck","Gold","Sirmium","Coin","Constantine I","Pannonia","","","","","CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","VICTORIAE PERPETVAE","Victory, winged, draped, seated right on cuirass with shield beside, holding shield inscribed VOT/XX","","","2016-06-24T04:40:28Z"
"http://numismatics.org/ocre/id/ric.7.sir.66","RIC VII Sirmium 66","ric.7.sir.66","","325","326","Constantine I","Victory","Fraction","","","Struck","Gold","Sirmium","Coin","Constantine I","Pannonia","","","","","D N CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass with shield beside, holding shield inscribed VOT/XX supported by genius","","","2016-06-24T04:40:36Z"
"http://numismatics.org/ocre/id/ric.7.thes.179","RIC VII Thessalonica 179","ric.7.thes.179","","330","331","Constantine I","Victory","Fraction","","","Struck","Gold","Thessalonica","Coin","Constantine I","Macedonia","","","","","CONSTAN-TINVS AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right by cuirass and shield, holding shield inscribed VOT/XXX supported by genius","","","2016-06-24T04:41:05Z"
"http://numismatics.org/ocre/id/ric.7.thes.192","RIC VII Thessalonica 192","ric.7.thes.192","","332","333","Constantine I","","Fraction","","","Struck","Gold","Thessalonica","Coin","Constantine II","Macedonia","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, diademed, draped, cuirassed, right","PRINCIPI IVVENTVTIS","Constantine II, draped, cuirassed, cloak spread, standing right, holding transverse sceptre in right hand and globe in left hand","","","2016-06-24T04:41:07Z"
"http://numismatics.org/ocre/id/ric.7.thes.193","RIC VII Thessalonica 193","ric.7.thes.193","","332","333","Constantine I","","Fraction","","","Struck","Gold","Thessalonica","Coin","Constantius II","Macedonia","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, diademed, draped, cuirassed, right","PRINCIPI IVVENTVTIS","Constantius II, draped, cuirassed, cloak spread, standing right, holding transverse sceptre in right hand and globe in left hand","","","2016-06-24T04:41:07Z"
"http://numismatics.org/ocre/id/ric.7.cnp.52","RIC VII Constantinople 52","ric.7.cnp.52","","330","330","Constantine I","Victory","Fraction","","","Struck","Gold","Constantinople","Coin","Constantine I","Thrace","","","","","CONSTAN-TINVS AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right by cuirass and shield, holding shield inscribed VOT/XXX supported by genius","","","2016-06-24T04:41:46Z"
"http://numismatics.org/ocre/id/ric.7.cnp.117","RIC VII Constantinople 117","ric.7.cnp.117","","336","337","Constantine I","Victory","Fraction","","","Struck","Gold","Constantinople","Coin","Constantine I","Thrace","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right by cuirass and shield, holding shield inscribed VOT/XXX supported by genius","","","2016-06-24T04:41:56Z"
"http://numismatics.org/ocre/id/ric.7.cnp.118","RIC VII Constantinople 118","ric.7.cnp.118","","336","337","Constantine I","Victory","Fraction","","","Struck","Gold","Constantinople","Coin","Constantine I","Thrace","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right by cuirass and shield, holding shield inscribed VOT/XX/XX supported by genius","","","2016-06-24T04:41:56Z"
"http://numismatics.org/ocre/id/ric.7.cnp.119","RIC VII Constantinople 119","ric.7.cnp.119","","336","337","Constantine I","Victory","Fraction","","","Struck","Gold","Constantinople","Coin","Constantine II","Thrace","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, cuirassed, right","VICTORIA CONSTANTINI CAES","Victory, winged, draped, seated right by cuirass and shield, holding shield inscribed VOT/XX supported by genius","","","2016-06-24T04:41:56Z"
"http://numismatics.org/ocre/id/ric.7.cnp.120","RIC VII Constantinople 120","ric.7.cnp.120","","336","337","Constantine I","Victory","Fraction","","","Struck","Gold","Constantinople","Coin","Constantine II","Thrace","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","VICTORIA CONSTANTINI CAES","Victory, winged, draped, seated right by cuirass and shield, holding shield inscribed VOT/XX supported by genius","","","2016-06-24T04:41:56Z"
"http://numismatics.org/ocre/id/ric.7.cnp.121","RIC VII Constantinople 121","ric.7.cnp.121","","336","337","Constantine I","","Fraction","","","Struck","Gold","Constantinople","Coin","Constans","Thrace","","","","","FL CONSTANS NOB C","Bust of Constans, laureate, draped, cuirassed, right","VIRTVS - CAESARVM NN","Constans, draped, cuirassed, standing right, holding standard in right hand and parazonium on left arm; on either side, seated captive; spurning captive to right with foot","","","2016-06-24T04:41:56Z"
"http://numismatics.org/ocre/id/ric.7.nic.107","RIC VII Nicomedia 107","ric.7.nic.107","","325","325","Constantine I","Victory","Fraction","","","Struck","Gold","Nicomedia","Coin","Constantine I","Bithynia","","","","","D N CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right by cuirass and shield, holding shield inscribed VOT/XX supported by genius","","","2016-06-24T04:42:18Z"
"http://numismatics.org/ocre/id/ric.7.nic.114","RIC VII Nicomedia 114","ric.7.nic.114","","325","326","Constantine I","","Fraction","","","Struck","Gold","Nicomedia","Coin","Constantine II","Bithynia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PRINCIPI - IVVENTVTIS","Constantine II, draped, cuirassed, cloak spread, standing right, holding globe in right hand and transverse spear in left hand","","","2016-06-24T04:42:19Z"
"http://numismatics.org/ocre/id/ric.7.nic.115","RIC VII Nicomedia 115","ric.7.nic.115","","325","326","Constantine I","","Fraction","","","Struck","Gold","Nicomedia","Coin","Constantine II","Bithynia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","PRINCIPI - IVVENTVTIS","Constantine II, draped, cuirassed, cloak spread, standing right, holding globe in right hand and transverse spear in left hand","","","2016-06-24T04:42:20Z"
"http://numismatics.org/ocre/id/ric.7.nic.116","RIC VII Nicomedia 116","ric.7.nic.116","","325","326","Constantine I","","Fraction","","","Struck","Gold","Nicomedia","Coin","Constantius II","Bithynia","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PRINCIPI - IVVENTVTIS","Constantius II, draped, cuirassed, cloak spread, standing right, holding globe in right hand and transverse spear in left hand","","","2016-06-24T04:42:20Z"
"http://numismatics.org/ocre/id/ric.7.nic.172","RIC VII Nicomedia 172","ric.7.nic.172","","330","331","Constantine I","Victory","Fraction","","","Struck","Gold","Nicomedia","Coin","Constantine I","Bithynia","","","","","D N CONSTANTINVS P F AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass and shield, inscribing VOT/XXX on shield supported by genius","","","2016-06-24T04:42:28Z"
"http://numismatics.org/ocre/id/ric.7.nic.183","RIC VII Nicomedia 183","ric.7.nic.183","","335","335","Constantine I","","Fraction","","","Struck","Gold","Nicomedia","Coin","Constantine II","Bithynia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","PRINCIPI • IVVENTVTIS","Constantine II, draped, cuirassed, cloak spread, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:42:30Z"
"http://numismatics.org/ocre/id/ric.7.nic.184","RIC VII Nicomedia 184","ric.7.nic.184","","335","335","Constantine I","","Fraction","","","Struck","Gold","Nicomedia","Coin","Constans","Bithynia","","","","","FL CONSTANS NOB CAES","Bust of Constans, laureate, draped, cuirassed, left","PRINCIPI • IVVENTVTIS","Constantine II, draped, cuirassed, cloak spread, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:42:30Z"
"http://numismatics.org/ocre/id/ric.7.nic.185","RIC VII Nicomedia 185","ric.7.nic.185","","335","335","Constantine I","Victory","Fraction","","","Struck","Gold","Nicomedia","Coin","Constantine I","Bithynia","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass and shield, inscribing VOT/XXX on shield supported by genius","","","2016-06-24T04:42:30Z"
