"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.5.dio.96","RIC V Diocletian 96","ric.5.dio.96","","288","288","Massimiano","Jupiter||Hercules","Antoniniano","","","Coniato","Argento","Lione","Moneta","Diocleziano","Gallia","","","","","IMP C DIOCLETIANVS AVG","Bust of Diocletian, radiate, cuirassed, left, holding spear in right hand","VIRTVS AVGG","Jupiter, standing right, holding sceptre in right hand and thunderbolt in left hand, facing Hercules, standing left, holding club in right hand and lion's skin","","","2016-08-31T07:43:53Z"
"http://numismatics.org/ocre/id/ric.5.dio.371","RIC V Diocletian 371","ric.5.dio.371","","287","288","Massimiano","Hercules","Antoniniano","","","Coniato","Argento","Lione","Moneta","Massimiano","Gallia","","","","","IMP C VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right, sometimes holding spear","HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club with lion's skin in left hand","","","2016-08-31T07:44:35Z"
"http://numismatics.org/ocre/id/ric.5.dio.372","RIC V Diocletian 372","ric.5.dio.372","","287","288","Massimiano","Hercules","Antoniniano","","","Coniato","Argento","Lione","Moneta","Massimiano","Gallia","","","","","IMP C VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, right","HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club with lion's skin in left hand","","","2016-08-31T07:44:35Z"
"http://numismatics.org/ocre/id/ric.5.dio.373","RIC V Diocletian 373","ric.5.dio.373","","288","288","Massimiano","Hercules","Antoniniano","","","Coniato","Argento","Lione","Moneta","Massimiano","Gallia","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, draped or cuirassed, left, holding spear in right hand","HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club with lion's skin in left hand","","","2016-08-31T07:44:35Z"
"http://numismatics.org/ocre/id/ric.5.dio.374","RIC V Diocletian 374","ric.5.dio.374","","288","288","Massimiano","Hercules","Antoniniano","","","Coniato","Argento","Lione","Moneta","Massimiano","Gallia","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, cuirassed, left, holding spear in right hand and shield in left hand","HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club with lion's skin in left hand","","","2016-08-31T07:44:35Z"
"http://numismatics.org/ocre/id/ric.5.dio.375","RIC V Diocletian 375","ric.5.dio.375","","288","288","Massimiano","Hercules","Antoniniano","","","Coniato","Argento","Lione","Moneta","Massimiano","Gallia","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, radiate, cuirassed, left, holding spear and shield or club and lion's skin","HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club with lion's skin in left hand","","","2016-08-31T07:44:35Z"
"http://numismatics.org/ocre/id/ric.5.dio.376","RIC V Diocletian 376","ric.5.dio.376","","288","288","Massimiano","Hercules","Antoniniano","","","Coniato","Argento","Lione","Moneta","Massimiano","Gallia","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, radiate, draped, right","HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club with lion's skin in left hand","","","2016-08-31T07:44:35Z"
"http://numismatics.org/ocre/id/ric.5.dio.379","RIC V Diocletian 379","ric.5.dio.379","","287","288","Massimiano","Hercules","Antoniniano","","","Coniato","Argento","Lione","Moneta","Massimiano","Gallia","","","","","IMP C VAL MAXIMIANVS P AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right","HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club with lion's skin in left hand","","","2016-08-31T07:44:36Z"
"http://numismatics.org/ocre/id/ric.5.dio.380","RIC V Diocletian 380","ric.5.dio.380","","288","288","Massimiano","Hercules","Antoniniano","","","Coniato","Argento","Lione","Moneta","Massimiano","Gallia","","","","","IMP C MAXIMIANVS P AVG","Bust of Maximian, radiate, cuirassed, left, holding spear and shield or spear only or club and lion's skin","HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club with lion's skin in left hand","","","2016-08-31T07:44:36Z"
"http://numismatics.org/ocre/id/ric.5.dio.387","RIC V Diocletian 387","ric.5.dio.387","","288","288","Massimiano","Jupiter","Antoniniano","","","Coniato","Argento","Lione","Moneta","Massimiano","Gallia","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right","IOVI CONSER AVGG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at foot, eagle","","","2016-08-31T07:44:37Z"
"http://numismatics.org/ocre/id/ric.5.dio.433","RIC V Diocletian 433","ric.5.dio.433","","288","288","Massimiano","Jupiter||Hercules","Antoniniano","","","Coniato","Argento","Lione","Moneta","Massimiano","Gallia","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, radiate, cuirassed, left, holding club and lion's skin","VIRTVS AVGG","Jupiter, standing right, holding sceptre in right hand and clasping hand of Hercules; Hercules, standing left, holding club and lion's skin","","","2016-08-31T07:44:45Z"
"http://numismatics.org/ocre/id/ric.5.all.33","RIC V Allectus 33","ric.5.all.33","","293","296","Alletto","Pax","Antoniniano","","","Coniato","Argento","Londinium","Moneta","Alletto","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right, or bust of Allectus, radiate, draped, cuirassed, right, or bust of Allectus, radiate, cuirassed, right, or bust of Allectus, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand, or bust of Allectus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:50:36Z"
