"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.2.tr.771","RIC II Trajan 771","ric.2.tr.771","","98","117","Traian","Roma||Romulus||Remus","Denarius","","","Bătut","Argint","Roma","Monedă","","Italia","","","","","ROMA","Head of Roma, helmeted, right; X behind","IMP CAES TRAIAN AVG GER DAC P P REST","Roma seated right; she-wolf and twins in front; prows in field","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.2.tr.799","RIC II Trajan 799","ric.2.tr.799","","98","117","Traian","Romulus||Ceres","Denarius","","","Bătut","Argint","Roma","Monedă","","Italia","","","","","C MEMMI C F QVIRINVS","Head of Romulus, right","IMP CAES TRAIAN AVG GER DAC P P REST MEMMIVS AED C E R I A L I A PREMIVS FECIT","Ceres seated right, holding torch and corn-ears","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.708","RIC II, Part 3 (second edition) Hadrian 708","ric.2_3(2).hdn.708","","124","125","Hadrian","Romulus||Remus","Aureus","","","Bătut","Aur","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVGVST","Head of Hadrian, laureate, right","COS // III (in exergue)","She-wolf and twins left","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.709","RIC II, Part 3 (second edition) Hadrian 709","ric.2_3(2).hdn.709","","124","125","Hadrian","Romulus||Remus","Aureus","","","Bătut","Aur","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS // III (in exergue)","She-wolf and twins left","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.709-710","RIC II, Part 3 (second edition) Hadrian 709-710","ric.2_3(2).hdn.709-710","","124","125","Hadrian","Romulus||Remus","Aureus","","","Bătut","Aur","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVGVSTVS","","COS // III (in exergue)","She-wolf and twins left","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.710","RIC II, Part 3 (second edition) Hadrian 710","ric.2_3(2).hdn.710","","124","125","Hadrian","Romulus||Remus","Aureus","","","Bătut","Aur","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, left","COS // III (in exergue)","She-wolf and twins left","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.711","RIC II, Part 3 (second edition) Hadrian 711","ric.2_3(2).hdn.711","","124","125","Hadrian","Romulus||Remus","Aureus","","","Bătut","Aur","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS // III (in exergue)","She-wolf and twins right","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1422","RIC II, Part 3 (second edition) Hadrian 1422","ric.2_3(2).hdn.1422","","130","130","Hadrian","Romulus","Aureus","","","Bătut","Aur","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","ROMVLO CONDITORI","Romulus advancing right, holding spear and trophy","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1423","RIC II, Part 3 (second edition) Hadrian 1423","ric.2_3(2).hdn.1423","","130","130","Hadrian","Romulus","Aureus","","","Bătut","Aur","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, left","ROMVLO CONDITORI","Romulus advancing right, holding spear and trophy","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1424","RIC II, Part 3 (second edition) Hadrian 1424","ric.2_3(2).hdn.1424","","130","130","Hadrian","Romulus","Denarius","","","Bătut","Argint","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","ROMVLO CONDITORI","Romulus advancing right, holding spear and trophy","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1424-1431","RIC II, Part 3 (second edition) Hadrian 1424-1431","ric.2_3(2).hdn.1424-1431","","130","130","Hadrian","Romulus","Denarius","","","Bătut","Argint","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","","ROMVLO CONDITORI","Romulus advancing right, holding spear and trophy","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1425","RIC II, Part 3 (second edition) Hadrian 1425","ric.2_3(2).hdn.1425","","130","130","Hadrian","Romulus","Denarius","","","Bătut","Argint","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, left","ROMVLO CONDITORI","Romulus advancing right, holding spear and trophy","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1426","RIC II, Part 3 (second edition) Hadrian 1426","ric.2_3(2).hdn.1426","","130","130","Hadrian","Romulus","Denarius","","","Bătut","Argint","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","ROMVLO CONDITORI","Romulus advancing right, holding spear and trophy","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1427","RIC II, Part 3 (second edition) Hadrian 1427","ric.2_3(2).hdn.1427","","130","130","Hadrian","Romulus","Denarius","","","Bătut","Argint","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, left","ROMVLO CONDITORI","Romulus advancing right, holding spear and trophy","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1428","RIC II, Part 3 (second edition) Hadrian 1428","ric.2_3(2).hdn.1428","","130","130","Hadrian","Romulus","Denarius","","","Bătut","Argint","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ROMVLO CONDITORI","Romulus advancing right, holding spear and trophy","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1429","RIC II, Part 3 (second edition) Hadrian 1429","ric.2_3(2).hdn.1429","","130","130","Hadrian","Romulus","Denarius","","","Bătut","Argint","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ROMVLO CONDITORI","Romulus advancing right, holding spear and trophy","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1430","RIC II, Part 3 (second edition) Hadrian 1430","ric.2_3(2).hdn.1430","","130","130","Hadrian","Romulus","Denarius","","","Bătut","Argint","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","ROMVLO CONDITORI","Romulus advancing right, holding spear and trophy","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1431","RIC II, Part 3 (second edition) Hadrian 1431","ric.2_3(2).hdn.1431","","130","130","Hadrian","Romulus","Denarius","","","Bătut","Argint","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","ROMVLO CONDITORI","Romulus advancing right, holding spear and trophy","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2816","RIC II, Part 3 (second edition) Hadrian 2816","ric.2_3(2).hdn.2816","","120","123","Hadrian","Romulus||Remus","","","","Bătut","Aur","Roma","Monedă||Medalion","Hadrian","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // S C (in exergue)","Wolf and twins, left","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2817","RIC II, Part 3 (second edition) Hadrian 2817","ric.2_3(2).hdn.2817","","120","123","Hadrian","Romulus||Remus","","","","Bătut","Aur","Roma","Monedă||Medalion","Hadrian","Italia","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","P M TR P COS III // S C (in exergue)","Wolf and twins, left","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2827","RIC II, Part 3 (second edition) Hadrian 2827","ric.2_3(2).hdn.2827","","124","127","Hadrian","Romulus||Remus","","","","Bătut","Aur","Roma","Monedă||Medalion","Hadrian","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS // III (in exergue)","Wolf and twins, right","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2827-2828","RIC II, Part 3 (second edition) Hadrian 2827-2828","ric.2_3(2).hdn.2827-2828","","124","127","Hadrian","Romulus||Remus","","","","Bătut","Aur","Roma","Monedă||Medalion","Hadrian","Italia","","","","","HADRIANVS AVGVSTVS","","COS // III (in exergue)","Wolf and twins, right","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2828","RIC II, Part 3 (second edition) Hadrian 2828","ric.2_3(2).hdn.2828","","124","127","Hadrian","Romulus||Remus","","","","Bătut","Aur","Roma","Monedă||Medalion","Hadrian","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, traces of drapery on far shoulder, right","COS // III (in exergue)","Wolf and twins, right","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2891","RIC II, Part 3 (second edition) Hadrian 2891","ric.2_3(2).hdn.2891","","130","138","Hadrian","Romulus","Sestertius","","","Bătut","Oricalc","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, traces of drapery on far shoulder, right","ROMVLO CONDITORI","Romulus advancing right, holding spear and trophy","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2891-2892","RIC II, Part 3 (second edition) Hadrian 2891-2892","ric.2_3(2).hdn.2891-2892","","130","138","Hadrian","Romulus","Sestertius","","","Bătut","Oricalc","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVGVSTVS","","ROMVLO CONDITORI","Romulus advancing right, holding spear and trophy","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2892","RIC II, Part 3 (second edition) Hadrian 2892","ric.2_3(2).hdn.2892","","130","138","Hadrian","Romulus","Sestertius","","","Bătut","Oricalc","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ROMVLO CONDITORI","Romulus advancing right, holding spear and trophy","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3097","RIC II, Part 3 (second edition) Hadrian 3097","ric.2_3(2).hdn.3097","","128","130","Hadrian","Romulus||Remus","Denarius","","","Bătut","Argint","Eastern Mint","Monedă","Hadrian","Valoare necunoscută","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Wolf standing left, twins beneath; below, bowl or dish","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3097-3098","RIC II, Part 3 (second edition) Hadrian 3097-3098","ric.2_3(2).hdn.3097-3098","","128","130","Hadrian","Romulus||Remus","Denarius","","","Bătut","Argint","Eastern Mint","Monedă","Hadrian","Valoare necunoscută","","","","","HADRIANVS AVGVSTVS P P","","COS III","Wolf standing left, twins beneath; below, bowl or dish","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3098","RIC II, Part 3 (second edition) Hadrian 3098","ric.2_3(2).hdn.3098","","128","130","Hadrian","Romulus||Remus","Denarius","","","Bătut","Argint","Eastern Mint","Monedă","Hadrian","Valoare necunoscută","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, cuirassed, right, viewed from front","COS III","Wolf standing left, twins beneath; below, bowl or dish","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3099","RIC II, Part 3 (second edition) Hadrian 3099","ric.2_3(2).hdn.3099","","128","130","Hadrian","Romulus||Remus","Denarius","","","Bătut","Argint","Eastern Mint","Monedă","Hadrian","Valoare necunoscută","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Wolf standing right, twins beneath; below, bowl or dish","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3180","RIC II, Part 3 (second edition) Hadrian 3180","ric.2_3(2).hdn.3180","","130","138","Hadrian","Romulus","Denarius","","","Bătut","Argint","Eastern Mint","Monedă","Hadrian","Valoare necunoscută","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","ROMVLO CONDITORI","Romulus advancing right, holding spear and trophy","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.42A","RIC III Antoninus Pius 42A","ric.3.ant.42A","","139","139","Antoninus Pius","Romulus||Remus","Denarius","","","Bătut","Argint","Roma","Monedă","Antoninus Pius","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR P COS II","She-wolf and twins in cave","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.90b","RIC III Antoninus Pius 90b","ric.3.ant.90b","","140","143","Antoninus Pius","Romulus","Aureus","","","Bătut","Aur","Roma","Monedă","Antoninus Pius","Italia","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, bare-headed, draped, sometimes cuirassed, right","TR POT COS III","Romulus, bare-headed, advancing right, holding spear and trophy","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.90c","RIC III Antoninus Pius 90c","ric.3.ant.90c","","140","143","Antoninus Pius","Romulus","Aureus","","","Bătut","Aur","Roma","Monedă","Antoninus Pius","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III","Romulus, bare-headed, advancing right, holding spear and trophy","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.93b","RIC III Antoninus Pius 93b","ric.3.ant.93b","","140","143","Antoninus Pius","Romulus||Remus","Aureus","","","Bătut","Aur","Roma","Monedă","Antoninus Pius||Marc Aureliu","Italia","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, bare-headed, draped, sometimes cuirassed, right","TR POT COS III","Antoninus Pius, with Marcus Aurelius and Lucius Verus, in triumphal quadriga, left","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.94a","RIC III Antoninus Pius 94a","ric.3.ant.94a","","140","143","Antoninus Pius","Romulus||Remus","Denarius","","","Bătut","Argint","Roma","Monedă","Antoninus Pius","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR POT COS III","She-wolf and twins, right","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.94c","RIC III Antoninus Pius 94c","ric.3.ant.94c","","140","143","Antoninus Pius","Romulus||Remus","Denarius","","","Bătut","Argint","Roma","Monedă","Antoninus Pius","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III","She-wolf and twins, right in cave","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.95a","RIC III Antoninus Pius 95a","ric.3.ant.95a","","140","143","Antoninus Pius","Romulus||Remus","Denarius","","","Bătut","Argint","Roma","Monedă","Antoninus Pius","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR POT COS III","She-wolf and twins, right in cave","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.95c","RIC III Antoninus Pius 95c","ric.3.ant.95c","","140","143","Antoninus Pius","Romulus||Remus","Denarius","","","Bătut","Argint","Roma","Monedă","Antoninus Pius","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III","She-wolf and twins, right in cave","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.96a","RIC III Antoninus Pius 96a","ric.3.ant.96a","","140","143","Antoninus Pius","Romulus||Remus","Denarius","","","Bătut","Argint","Roma","Monedă","Antoninus Pius","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR POT COS III","She-wolf and twins, left in cave","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.96c","RIC III Antoninus Pius 96c","ric.3.ant.96c","","140","143","Antoninus Pius","Romulus||Remus","Denarius","","","Bătut","Argint","Roma","Monedă","Antoninus Pius","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III","She-wolf and twins, left in cave","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.624a","RIC III Antoninus Pius 624a","ric.3.ant.624a","","140","144","Antoninus Pius","Romulus","Sestertius","","","Bătut","Bronz","Roma","Monedă","Antoninus Pius","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","ROMVLO AVGVSTO S C","Romulus, bare-headed, in military dress, advancing right, holding transverse spear in right hand and trophy over left shoulder in left","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.624b","RIC III Antoninus Pius 624b","ric.3.ant.624b","","140","144","Antoninus Pius","Romulus","Sestertius","","","Bătut","Bronz","Roma","Monedă","Antoninus Pius","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","ROMVLO AVGVSTO S C","Romulus, bare-headed, in military dress, advancing right, holding transverse spear in right hand and trophy over left shoulder in left","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.645","RIC III Antoninus Pius 645","ric.3.ant.645","","140","144","Antoninus Pius","Romulus","Sestertius","","","Bătut","Bronz","Roma","Monedă","Antoninus Pius","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III S C","Romulus, bare-headed, in military dress, advancing right, holding transverse spear in right hand and trophy over left shoulder in left","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.665","RIC III Antoninus Pius 665","ric.3.ant.665","","140","144","Antoninus Pius","Romulus","Dupondius","","","Bătut","Bronz","Roma","Monedă","Antoninus Pius","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","ROMVLO AVGVSTO S C","Romulus, bare-headed, in military dress, advancing right, holding transverse spear in right hand and trophy over left shoulder in left","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.698","RIC III Antoninus Pius 698","ric.3.ant.698","","140","144","Antoninus Pius","Romulus","As","","","Bătut","Bronz","Roma","Monedă","Antoninus Pius","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III S C","Romulus, bare-headed, in military dress, advancing right, holding transverse spear in right hand and trophy over left shoulder in left","","","2017-11-28T08:45:57Z"
"http://numismatics.org/ocre/id/ric.3.ant.734A","RIC III Antoninus Pius 734A","ric.3.ant.734A","","143","144","Antoninus Pius","Romulus||Remus","As","","","Bătut","Bronz","Roma","Monedă","Antoninus Pius","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II S C","She-wolf, suckling twins, standing, right, (with head sometimes turned back to left); below, boat","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.734B","RIC III Antoninus Pius 734B","ric.3.ant.734B","","143","144","Antoninus Pius","Romulus||Remus","As","","","Bătut","Bronz","Roma","Monedă","Antoninus Pius","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","IMPERATOR II S C","She-wolf, suckling twins, standing, right, (with head sometimes turned back to left); below, boat","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.735","RIC III Antoninus Pius 735","ric.3.ant.735","","143","144","Antoninus Pius","Romulus||Remus","As","","","Bătut","Bronz","Roma","Monedă","Antoninus Pius","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","IMPERATOR II S C","She-wolf, right in grotto, suckling twins; below, boat","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.736","RIC III Marcus Aurelius 736","ric.3.m_aur.736","","161","176","Marc Aureliu","Venus||Victory||She-Wolf||Romulus||Remus","Aureus","","","Bătut","Aur","Roma","Monedă","Faustina II","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and elaborately coiled and fastened in a bun on back of head, draped, right","VENVS VICTRIX","Venus, draped, standing left, holding Victory in extended right hand and resting left hand on shield on which she-wolf and twins","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.986","RIC III Marcus Aurelius 986","ric.3.m_aur.986","","169","170","Marc Aureliu","Romulus||Remus","As","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","[TR P XXIIII ?] IMP V COS III P P S C","She-wolf, standing right, suckling twins in cave","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1089","RIC III Marcus Aurelius 1089","ric.3.m_aur.1089","","172","173","Marc Aureliu","Romulus||Remus","As","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR P XXVII IMP VI COS III S C","She-wolf, standing right, suckling twins in cave","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1247","RIC III Marcus Aurelius 1247","ric.3.m_aur.1247","","179","180","Marc Aureliu","Romulus||Remus","As","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR P XXXIII IMP X COS III S C","She-wolf suckling twins, standing right in grotto","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1248","RIC III Marcus Aurelius 1248","ric.3.m_aur.1248","","179","180","Marc Aureliu","Romulus||Remus","As","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR P XXXIII IMP X COS III S C","She-wolf suckling twins, standing right in grotto","","","2019-05-21T09:49:04Z"
