"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.4.tr_d.89","RIC IV Trajan Decius 89","ric.4.tr_d.89","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Antoninus Pius","Italia","","","","","DIVO PIO","Head of Divus Antoninus Pius, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:36Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.90","RIC IV Trajan Decius 90","ric.4.tr_d.90","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Antoninus Pius","Italia","","","","","DIVO PIO","Head of Divus Antoninus Pius, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:36Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.91","RIC IV Trajan Decius 91","ric.4.tr_d.91","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Marc Aureliu","Italia","","","","","DIVO MARCO | DIVO MARCO ANTONINO","Head of Divus Marcus Aurelius, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:36Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.91A","RIC IV Trajan Decius 91A","ric.4.tr_d.91A","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Marc Aureliu","Italia","","","","","DIVO MARCO","Head of Divus Marcus Aurelius, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:36Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.91B","RIC IV Trajan Decius 91B","ric.4.tr_d.91B","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Marc Aureliu","Italia","","","","","DIVO MARCO ANTONINO","Head of Divus Marcus Aurelius, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:36Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.92","RIC IV Trajan Decius 92","ric.4.tr_d.92","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Marc Aureliu","Italia","","","","","DIVO MARCO","Head of Divus Marcus Aurelius, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:37Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.92A","RIC IV Trajan Decius 92A","ric.4.tr_d.92A","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Marc Aureliu","Italia","","","","","DIVO MARCO","Head of Divus Marcus Aurelius, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:37Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.92B","RIC IV Trajan Decius 92B","ric.4.tr_d.92B","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Marc Aureliu","Italia","","","","","DIVO MARCO","Head of Divus Marcus Aurelius, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:37Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.93","RIC IV Trajan Decius 93","ric.4.tr_d.93","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Commodus","Italia","","","","","DIVO COMMODO","Head of Divus Commodus, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:37Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.94","RIC IV Trajan Decius 94","ric.4.tr_d.94","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Commodus","Italia","","","","","DIVO COMMODO","Head of Divus Commodus, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:37Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.95","RIC IV Trajan Decius 95","ric.4.tr_d.95","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Septimius Severus","Italia","","","","","DIVO SEVERO","Head of Divus Septimius Severus, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:37Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.96","RIC IV Trajan Decius 96","ric.4.tr_d.96","","250","251","Decius","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Septimius Severus","Italia","","","","","DIVO SEVERO","Head of Divus Septimius Severus, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:37Z"
