"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.1(2).gal.106","RIC I (second edition) Galba 106","ric.1(2).gal.106","","68","69","Servius Sulpicius Galba","Concordia","Denarius","","","Darp","Gümüş","Narbonne","madenî para","Servius Sulpicius Galba","Galya","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.107","RIC I (second edition) Galba 107","ric.1(2).gal.107","","68","69","Servius Sulpicius Galba","Concordia","Denarius","","","Darp","Gümüş","Narbonne","madenî para","Servius Sulpicius Galba","Galya","","","","","SER GALBA IMPERATOR","Bust of Galba, laureate, draped, cuirassed, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.108","RIC I (second edition) Galba 108","ric.1(2).gal.108","","68","69","Servius Sulpicius Galba","Concordia","Denarius","","","Darp","Gümüş","Narbonne","madenî para","Servius Sulpicius Galba","Galya","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.117","RIC I (second edition) Galba 117","ric.1(2).gal.117","","68","69","Servius Sulpicius Galba","Concordia","Aureus","","","Darp","Altın","Narbonne","madenî para","Servius Sulpicius Galba","Galya","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.118","RIC I (second edition) Galba 118","ric.1(2).gal.118","","68","69","Servius Sulpicius Galba","Concordia","Denarius","","","Darp","Gümüş","Narbonne","madenî para","Servius Sulpicius Galba","Galya","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.119","RIC I (second edition) Galba 119","ric.1(2).gal.119","","68","69","Servius Sulpicius Galba","Concordia","Aureus","","","Darp","Altın","Narbonne","madenî para","Servius Sulpicius Galba","Galya","","","","","SER GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.120","RIC I (second edition) Galba 120","ric.1(2).gal.120","","68","69","Servius Sulpicius Galba","Concordia","Denarius","","","Darp","Gümüş","Narbonne","madenî para","Servius Sulpicius Galba","Galya","","","","","SER GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.125","RIC I (second edition) Galba 125","ric.1(2).gal.125","","68","69","Servius Sulpicius Galba","Concordia","Denarius","","","Darp","Gümüş","Lugdunum","madenî para","Servius Sulpicius Galba","Galya","","","","","IMP GALBA","Head of Galba, laureate, right; globe at point of neck","CONCORDIA PROVINCIA","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.126","RIC I (second edition) Galba 126","ric.1(2).gal.126","","68","69","Servius Sulpicius Galba","Concordia","Denarius","","","Darp","Gümüş","Lugdunum","madenî para","Servius Sulpicius Galba","Galya","","","","","IMP GALBA","Head of Galba, laureate, right; globe at point of neck","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.149","RIC I (second edition) Galba 149","ric.1(2).gal.149","","68","69","Servius Sulpicius Galba","Concordia","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Servius Sulpicius Galba","İtalya","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding poppy and corn-ears in right and cornucopia in left","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.180","RIC I (second edition) Galba 180","ric.1(2).gal.180","","68","69","Servius Sulpicius Galba","Concordia","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Servius Sulpicius Galba","İtalya","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding poppy and corn-ears in right and cornucopia in left","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.181","RIC I (second edition) Galba 181","ric.1(2).gal.181","","68","69","Servius Sulpicius Galba","Concordia","Aureus","","","Darp","Altın","Antik Roma","madenî para","Servius Sulpicius Galba","İtalya","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding poppy and corn-ears in right and cornucopia in left","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.182","RIC I (second edition) Galba 182","ric.1(2).gal.182","","68","69","Servius Sulpicius Galba","Concordia","Aureus","","","Darp","Altın","Antik Roma","madenî para","Servius Sulpicius Galba","İtalya","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, left","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding poppy and corn-ears in right and cornucopia in left","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.183","RIC I (second edition) Galba 183","ric.1(2).gal.183","","68","69","Servius Sulpicius Galba","Concordia","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Servius Sulpicius Galba","İtalya","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, left","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding poppy and corn-ears in right and cornucopia in left","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.339","RIC I (second edition) Galba 339","ric.1(2).gal.339","","68","69","Servius Sulpicius Galba","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Servius Sulpicius Galba","İtalya","","","","","IMP SER GALBA CAE AVG TR P","Head of Galba, laureate, left","CONCORD AVG S C","Concordia, draped, seated left on throne, holding olive branch in right hand and sceptre in left","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.340","RIC I (second edition) Galba 340","ric.1(2).gal.340","","68","69","Servius Sulpicius Galba","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Servius Sulpicius Galba","İtalya","","","","","IMP SER GALBA CAE AVG TR P","Head of Galba, oak-wreathed, left","CONCORD AVG S C","Concordia, draped, seated left on throne, holding olive branch in right hand and sceptre in left","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.341","RIC I (second edition) Galba 341","ric.1(2).gal.341","","68","69","Servius Sulpicius Galba","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Servius Sulpicius Galba","İtalya","","","","","IMP SER GALBA CAES AVG TR P","Head of Galba, laureate, right","CONCORD AVG S C","Concordia, draped, seated left on throne, holding olive branch in right hand and sceptre in left","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.342","RIC I (second edition) Galba 342","ric.1(2).gal.342","","68","69","Servius Sulpicius Galba","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Servius Sulpicius Galba","İtalya","","","","","IMP SER GALBA CAES AVG TR P","Bust of Galba, laureate and draped, right","CONCORD AVG S C","Concordia, draped, seated left on throne, holding olive branch in right hand and sceptre in left","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.343","RIC I (second edition) Galba 343","ric.1(2).gal.343","","68","69","Servius Sulpicius Galba","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Servius Sulpicius Galba","İtalya","","","","","IMP SER GALBA CAES AVG PON M TR P","Head of Galba, laureate, right","CONCORD AVG S C","Concordia, draped, seated left on throne, holding olive branch in right hand and sceptre in left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.344","RIC I (second edition) Galba 344","ric.1(2).gal.344","","68","69","Servius Sulpicius Galba","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Servius Sulpicius Galba","İtalya","","","","","IMP SER GALBA CAESAR AVG TR P","Head of Galba, laureate, right","CONCORD AVG S C","Concordia, draped, seated left on throne, holding olive branch in right hand and sceptre in left","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.345","RIC I (second edition) Galba 345","ric.1(2).gal.345","","68","69","Servius Sulpicius Galba","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Servius Sulpicius Galba","İtalya","","","","","IMP SER GALBA CAESAR AVG TR P","Bust of Galba, laureate and draped, right","CONCORD AVG S C","Concordia, draped, seated left on throne, holding olive branch in right hand and sceptre in left","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.380","RIC I (second edition) Galba 380","ric.1(2).gal.380","","68","69","Servius Sulpicius Galba","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Servius Sulpicius Galba","İtalya","","","","","SER GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right","CONCORD AVG S C","Concordia, draped, seated left on low chair, holding branch in right hand and sceptre in left","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.381","RIC I (second edition) Galba 381","ric.1(2).gal.381","","68","69","Servius Sulpicius Galba","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Servius Sulpicius Galba","İtalya","","","","","SER GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, left","CONCORD AVG S C","Concordia, draped, seated left on low chair, holding branch in right hand and sceptre in left","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.382","RIC I (second edition) Galba 382","ric.1(2).gal.382","","68","69","Servius Sulpicius Galba","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Servius Sulpicius Galba","İtalya","","","","","SER GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right","CONCORD AVG S C","Concordia, draped, seated left on low chair, holding branch in right hand and sceptre in left","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.383","RIC I (second edition) Galba 383","ric.1(2).gal.383","","68","69","Servius Sulpicius Galba","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Servius Sulpicius Galba","İtalya","","","","","SER GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, left","CONCORD AVG S C","Concordia, draped, seated left on low chair, holding branch in right hand and sceptre in left","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.384","RIC I (second edition) Galba 384","ric.1(2).gal.384","","68","69","Servius Sulpicius Galba","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Servius Sulpicius Galba","İtalya","","","","","SER GALBA IMP CAESAR AVG PON MA TR P","Head of Galba, laureate, right","CONCORD AVG S C","Concordia, draped, seated left on low chair, holding branch in right hand and sceptre in left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.19","RIC I (second edition) Vitellius 19","ric.1(2).vit.19","","69","69","Vitellius","Concordia","Denarius","","","Darp","Gümüş","Tarraco","madenî para","Vitellius","İspanya","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","CONCORDIA PRAETORIANORVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.66","RIC I (second edition) Vitellius 66","ric.1(2).vit.66","","69","69","Vitellius","Concordia","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Vitellius","İtalya","","","","","A VITELLIVS GERMANICVS IMP","Head of Vitellius, bare, right","CONCORDIA P R","Concordia, draped, seated left, holding patera in right hand and cornucopia in left","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.72","RIC I (second edition) Vitellius 72","ric.1(2).vit.72","","69","69","Vitellius","Concordia","Aureus","","","Darp","Altın","Antik Roma","madenî para","Vitellius","İtalya","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","CONCORDIA P R","Concordia, draped, seated left, holding patera in right hand and cornucopia in left","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.73","RIC I (second edition) Vitellius 73","ric.1(2).vit.73","","69","69","Vitellius","Concordia","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Vitellius","İtalya","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","CONCORDIA P R","Concordia, draped, seated left, holding patera in right hand and cornucopia in left","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.89","RIC I (second edition) Vitellius 89","ric.1(2).vit.89","","69","69","Vitellius","Concordia","Aureus","","","Darp","Altın","Antik Roma","madenî para","Vitellius","İtalya","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","CONCORDIA P R","Concordia, draped, seated left, holding patera in right hand and cornucopia in left","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.90","RIC I (second edition) Vitellius 90","ric.1(2).vit.90","","69","69","Vitellius","Concordia","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Vitellius","İtalya","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","CONCORDIA P R","Concordia, draped, seated left, holding patera in right hand and cornucopia in left","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.91","RIC I (second edition) Vitellius 91","ric.1(2).vit.91","","69","69","Vitellius","Concordia","Quinarius","","","Darp","Gümüş","Antik Roma","madenî para","Vitellius","İtalya","","","","","A VITELLIVS GERM IMP TR P","Head of Vitellius, laureate, right","CONCORDIA P R","Concordia, draped, seated left, holding patera in right hand and cornucopia in left","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.126","RIC I (second edition) Vitellius 126","ric.1(2).vit.126","","69","69","Vitellius","Concordia","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Vitellius","İtalya","","","","","A VITELLIVS GERMANICVS IMP AVG P M TR P","Head of Vitellius, laureate, right","CONCORDIA AVGVSTI S C","Concordia, draped, seated left, holding patera in right hand and cornucopia in left; lighted altar behind","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.133","RIC I (second edition) Vitellius 133","ric.1(2).vit.133","","69","69","Vitellius","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vitellius","İtalya","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","CONCORD AVG S C","Concordia, draped, seated left on throne, holding branch in right hand and sceptre in left","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.161","RIC I (second edition) Vitellius 161","ric.1(2).vit.161","","69","69","Vitellius","Concordia","Dupondius||As","","","Darp","Tunç","Antik Roma","madenî para","Vitellius","İtalya","","","","","A VITELLIVS GERMA IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","CONCORDIA AVG S C","Concordia, draped, seated left, holding patera in right hand and cornucopia in left; lighted altar behind","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.162","RIC I (second edition) Vitellius 162","ric.1(2).vit.162","","69","69","Vitellius","Concordia","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Vitellius","İtalya","","","","","A VITELLIVS GERMA IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","CONCORDIA AVGVSTI S C","Concordia, draped, seated left, holding patera in right hand and cornucopia in left; lighted altar behind","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.170","RIC I (second edition) Vitellius 170","ric.1(2).vit.170","","69","69","Vitellius","Concordia","Dupondius||As","","","Darp","Tunç","Antik Roma","madenî para","Vitellius","İtalya","","","","","A VITELLIVS GERM IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","CONCORDIA AVG S C","Concordia, draped, seated left, holding patera in right hand and cornucopia in left; lighted altar behind","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.171","RIC I (second edition) Vitellius 171","ric.1(2).vit.171","","69","69","Vitellius","Concordia","As","","","Darp","Tunç","Antik Roma","madenî para","Vitellius","İtalya","","","","","A VITELLIVS GERM IMP AVG P M TR P","Head of Vitellius, laureate, right","CONCORDIA AVGVSTI S C","Concordia, draped, seated left, holding patera in right hand and cornucopia in left; lighted altar behind","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.8","RIC II, Part 1 (second edition) Vespasian 8","ric.2_1(2).ves.8","","70","70","Vespasianus","Concordia","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR AVG VIISPAS SIAN","Head of Vespasian, bare, right","CONCOR AVG S C","Concordia seated left, holding patera over altar and cornucopiae","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.9","RIC II, Part 1 (second edition) Vespasian 9","ric.2_1(2).ves.9","","70","70","Vespasianus","Concordia","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR AVG VIISPAS SIAN","Head of Vespasian, bare, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera over altar and cornucopiae","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.36","RIC II, Part 1 (second edition) Vespasian 36","ric.2_1(2).ves.36","","71","71","Vespasianus","Concordia","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M T P P P COS II D III","Bust of Vespasian, laureate, draped and cuirassed, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera over altar and cornucopiae","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.155","RIC II, Part 1 (second edition) Vespasian 155","ric.2_1(2).ves.155","","71","71","Vespasianus","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CONCORDIA AVGVSTI S C","Concordia seated right, holding patera over altar and cornucopiae","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.228","RIC II, Part 1 (second edition) Vespasian 228","ric.2_1(2).ves.228","","71","71","Vespasianus","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CONCOR AVG S C","Concordia seated right, holding patera over altar and cornucopiae","","","2014-11-04T11:04:06Z"
