"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.436","RIC II, Part 1 (second edition) Vespasian 436","ric.2_1(2).ves.436","","72","72","Vespasian","Roma","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.437","RIC II, Part 1 (second edition) Vespasian 437","ric.2_1(2).ves.437","","72","72","Vespasian","Roma","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP PON TR POT COS II","Head of Titus, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.438","RIC II, Part 1 (second edition) Vespasian 438","ric.2_1(2).ves.438","","72","72","Vespasian","Roma","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.439","RIC II, Part 1 (second edition) Vespasian 439","ric.2_1(2).ves.439","","72","72","Vespasian","Roma||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, radiate, right","ROMA VICTRIX S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in extended right hand and vertical spear in left; various arms around","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.440","RIC II, Part 1 (second edition) Vespasian 440","ric.2_1(2).ves.440","","72","72","Vespasian","Roma||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, radiate, right","ROMA VICTRIX S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in extended right hand and vertical spear in left; various arms around","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.441","RIC II, Part 1 (second edition) Vespasian 441","ric.2_1(2).ves.441","","72","72","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.442","RIC II, Part 1 (second edition) Vespasian 442","ric.2_1(2).ves.442","","72","72","Vespasian","Concordia","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.443","RIC II, Part 1 (second edition) Vespasian 443","ric.2_1(2).ves.443","","72","72","Vespasian","Felicitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.444","RIC II, Part 1 (second edition) Vespasian 444","ric.2_1(2).ves.444","","72","72","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","FIDES PVBLICA S C","Clasped hands, holding winged caduceus, upright, between two corn-ears","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.445","RIC II, Part 1 (second edition) Vespasian 445","ric.2_1(2).ves.445","","72","72","Vespasian","Judaea","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","IVDAEA CAPTA S C","Judaea seated right on cuirass under palm-tree","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.446","RIC II, Part 1 (second edition) Vespasian 446","ric.2_1(2).ves.446","","72","72","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.447","RIC II, Part 1 (second edition) Vespasian 447","ric.2_1(2).ves.447","","72","72","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","PAX AVGVSTA S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.448","RIC II, Part 1 (second edition) Vespasian 448","ric.2_1(2).ves.448","","72","72","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","PROVIDENT S C","Altar","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.449","RIC II, Part 1 (second edition) Vespasian 449","ric.2_1(2).ves.449","","72","72","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","S C","Aquila between two standards","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.450","RIC II, Part 1 (second edition) Vespasian 450","ric.2_1(2).ves.450","","72","72","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","S C","Eagle standing front on globe, wings spread, head right","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.451","RIC II, Part 1 (second edition) Vespasian 451","ric.2_1(2).ves.451","","72","72","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","S C","Titus standing in quadriga right, holding branch and sceptre","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.452","RIC II, Part 1 (second edition) Vespasian 452","ric.2_1(2).ves.452","","72","72","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","VICTORIA AVGVST S C","Victory advancing right to place wreath on standard, also holding palm","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.453","RIC II, Part 1 (second edition) Vespasian 453","ric.2_1(2).ves.453","","72","72","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","VICTORIA AVGVSTI S C","Victory advancing right to place wreath on standard, also holding palm","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.454","RIC II, Part 1 (second edition) Vespasian 454","ric.2_1(2).ves.454","","72","72","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.465","RIC II, Part 1 (second edition) Vespasian 465","ric.2_1(2).ves.465","","72","72","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP PON TR POT COS II","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.466","RIC II, Part 1 (second edition) Vespasian 466","ric.2_1(2).ves.466","","72","72","Vespasian","Roma","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP PON TR POT COS II","Head of Titus, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.467","RIC II, Part 1 (second edition) Vespasian 467","ric.2_1(2).ves.467","","72","72","Vespasian","Roma||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP PON TR POT COS II","Head of Titus, radiate, right","ROMA VICTRIX S C","Roma seated left on cuirass, holding Victory and spear","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.468","RIC II, Part 1 (second edition) Vespasian 468","ric.2_1(2).ves.468","","72","72","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP PON TR POT COS II","Head of Titus, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.469","RIC II, Part 1 (second edition) Vespasian 469","ric.2_1(2).ves.469","","72","72","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP PON TR POT COS II","Head of Titus, laureate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.470","RIC II, Part 1 (second edition) Vespasian 470","ric.2_1(2).ves.470","","72","72","Vespasian","Felicitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP PON TR POT COS II","Head of Titus, laureate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.471","RIC II, Part 1 (second edition) Vespasian 471","ric.2_1(2).ves.471","","72","72","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP PON TR POT COS II","Head of Titus, laureate, right","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.480","RIC II, Part 1 (second edition) Vespasian 480","ric.2_1(2).ves.480","","72","72","Vespasian","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP PON TR POT II COS II","Head of Titus, radiate, right","CONCOR AVG S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:03:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.481","RIC II, Part 1 (second edition) Vespasian 481","ric.2_1(2).ves.481","","72","72","Vespasian","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP PON TR POT II COS II","Head of Titus, radiate, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.482","RIC II, Part 1 (second edition) Vespasian 482","ric.2_1(2).ves.482","","72","72","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP PON TR POT II COS II","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.483","RIC II, Part 1 (second edition) Vespasian 483","ric.2_1(2).ves.483","","72","72","Vespasian","Roma||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP PON TR POT II COS II","Head of Titus, radiate, right","ROMA VICTRIX S C","Roma seated left on cuirass, holding Victory and spear","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.484","RIC II, Part 1 (second edition) Vespasian 484","ric.2_1(2).ves.484","","72","72","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP PON TR POT II COS II","Head of Titus, laureate, right","FIDES PVBLICA S C","Hands clasped over caduceus and corn-ears","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.485","RIC II, Part 1 (second edition) Vespasian 485","ric.2_1(2).ves.485","","72","72","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP PON TR POT II COS II","Head of Titus, laureate, right","VICTORIA AVGVSTI S C","Victory standing right setting wreath on standard, also holding palm","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.503","RIC II, Part 1 (second edition) Vespasian 503","ric.2_1(2).ves.503","","72","73","Vespasian","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP IIII PON TR POT II COS II","Head of Titus, radiate, right","CONCOR AVG S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.504","RIC II, Part 1 (second edition) Vespasian 504","ric.2_1(2).ves.504","","72","73","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP IIII PON TR POT II COS II","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.505","RIC II, Part 1 (second edition) Vespasian 505","ric.2_1(2).ves.505","","72","73","Vespasian","Roma","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP IIII PON TR POT II COS II","Head of Titus, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.506","RIC II, Part 1 (second edition) Vespasian 506","ric.2_1(2).ves.506","","72","73","Vespasian","Roma||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP IIII PON TR POT II COS II","Head of Titus, radiate, right","ROMA VICTRIX S C","Roma seated left on cuirass, holding Victory and spear","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.507","RIC II, Part 1 (second edition) Vespasian 507","ric.2_1(2).ves.507","","72","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP IIII PON TR POT II COS II","Head of Titus, laureate, right","FELICITAS PVBLICA S C","Hands clasped over caduceus and corn-ears","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.567","RIC II, Part 1 (second edition) Vespasian 567","ric.2_1(2).ves.567","","73","73","Vespasian","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP IIII PON TR POT III COS II","Head of Titus, radiate, right","CONCOR AVG S C","Concordia standing left, holding branch and caduceus","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.568","RIC II, Part 1 (second edition) Vespasian 568","ric.2_1(2).ves.568","","73","73","Vespasian","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP IIII PON TR POT III COS II","Head of Titus, radiate, right","CONCORDIA AVGVSTI S C","Concordia standing left, holding branch and caduceus","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.569","RIC II, Part 1 (second edition) Vespasian 569","ric.2_1(2).ves.569","","73","73","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP IIII PON TR POT III COS II","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.570","RIC II, Part 1 (second edition) Vespasian 570","ric.2_1(2).ves.570","","73","73","Vespasian","Roma","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP IIII PON TR POT III COS II","Head of Titus, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.571","RIC II, Part 1 (second edition) Vespasian 571","ric.2_1(2).ves.571","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP IIII PON TR POT III COS II","Head of Titus, laureate, right","FIDES PVBLICA S C","Hands clasped over caduceus and corn-ears","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.572","RIC II, Part 1 (second edition) Vespasian 572","ric.2_1(2).ves.572","","73","73","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP IIII PON TR POT III COS II","Head of Titus, laureate, right","VICTORIA AVGVSTI S C","Victory standing right setting wreath on standard, also holding palm","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.613","RIC II, Part 1 (second edition) Vespasian 613","ric.2_1(2).ves.613","","73","73","Vespasian","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, radiate, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.614","RIC II, Part 1 (second edition) Vespasian 614","ric.2_1(2).ves.614","","73","73","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus up in right hand and cornucopiae in left","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.615","RIC II, Part 1 (second edition) Vespasian 615","ric.2_1(2).ves.615","","73","73","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS II CENS","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus up in right hand and cornucopiae in left","","","2014-11-04T11:04:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.616","RIC II, Part 1 (second edition) Vespasian 616","ric.2_1(2).ves.616","","73","73","Vespasian","Pax","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, radiate, right","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.617","RIC II, Part 1 (second edition) Vespasian 617","ric.2_1(2).ves.617","","73","73","Vespasian","Roma||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, radiate, right","ROMA S C","Roma seated left on cuirass, holding Victory and spear","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.618","RIC II, Part 1 (second edition) Vespasian 618","ric.2_1(2).ves.618","","73","73","Vespasian","Roma||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, radiate, right","ROMA S C","Roma seated left on cuirass, holding Victory and spear","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.619","RIC II, Part 1 (second edition) Vespasian 619","ric.2_1(2).ves.619","","73","73","Vespasian","Roma||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, radiate, right","ROMA VICTRIX S C","Roma seated left on cuirass, holding Victory and spear","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.620","RIC II, Part 1 (second edition) Vespasian 620","ric.2_1(2).ves.620","","73","73","Vespasian","","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, radiate, right","S P Q R OB CIV SER","Legend in three lines in oak-wreath","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.621","RIC II, Part 1 (second edition) Vespasian 621","ric.2_1(2).ves.621","","73","73","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, left","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales downward in extended right hand and long vertical rod(pertica) in left","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.622","RIC II, Part 1 (second edition) Vespasian 622","ric.2_1(2).ves.622","","73","73","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales downward in extended right hand and long vertical rod(pertica) in left","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.623","RIC II, Part 1 (second edition) Vespasian 623","ric.2_1(2).ves.623","","73","73","Vespasian","Concordia","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.624","RIC II, Part 1 (second edition) Vespasian 624","ric.2_1(2).ves.624","","73","73","Vespasian","Felicitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:01Z"
