"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.ss.540_aureus","RIC IV Septimius Severus 540 (aureus)","ric.4.ss.540_aureus","","196","211","Septimius Severus","","Aureus","","","Struck","Gold","Rome","Coin","Julia Domna||Caracalla||Geta","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.540_denarius","RIC IV Septimius Severus 540 (denarius)","ric.4.ss.540_denarius","","196","211","Septimius Severus","","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna||Caracalla||Geta","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.541","RIC IV Septimius Severus 541","ric.4.ss.541","","196","211","Septimius Severus","","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna||Caracalla||Geta","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","AETERNIT IMPERI","Busts of Caracalla, bare-headed, draped, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.542","RIC IV Septimius Severus 542","ric.4.ss.542","","196","211","Septimius Severus","","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna||Caracalla","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","ANTONIN PIVS AVG PON TR P V","Bust of Caracalla, laureate, draped, right","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.543","RIC IV Septimius Severus 543","ric.4.ss.543","","196","211","Septimius Severus","","Aureus","","","Struck","Gold","Rome","Coin","Julia Domna||Caracalla","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","ANTONINVS AVG PONT TR P IIII","Bust of Caracalla, laureate, draped, cuirassed, right","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.544","RIC IV Septimius Severus 544","ric.4.ss.544","","196","211","Septimius Severus","","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna||Caracalla","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.545","RIC IV Septimius Severus 545","ric.4.ss.545","","196","211","Septimius Severus","","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna||Caracalla","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","ANTONINVS PIVS AVG BRIT","Head of Caracalla, bearded, laureate, right","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.546","RIC IV Septimius Severus 546","ric.4.ss.546","","196","211","Septimius Severus","Ceres","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","CERERI FRVGIF","Ceres, draped, seated left, holding corn-ears in her right hand and torch in left hand","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.547","RIC IV Septimius Severus 547","ric.4.ss.547","","196","211","Septimius Severus","","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna||Septimius Severus","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","CONCORDIA FELIX","Septimius Severus, togate, and Julia Domna, draped, standing and facing each other, clasping right hands","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.548_aureus","RIC IV Septimius Severus 548 (aureus)","ric.4.ss.548_aureus","","196","211","Septimius Severus","Diana","Aureus","","","Struck","Gold","Rome","Coin","Julia Domna","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","DIANA LVCIFERA","Diana, crescent on neck, draped, standing left, holding transverse torch in both hands","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.548_denarius","RIC IV Septimius Severus 548 (denarius)","ric.4.ss.548_denarius","","196","211","Septimius Severus","Diana","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","DIANA LVCIFERA","Diana, crescent on neck, draped, standing left, holding transverse torch in both hands","","","2017-02-08T11:21:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.549_aureus","RIC IV Septimius Severus 549 (aureus)","ric.4.ss.549_aureus","","196","211","Septimius Severus","Terra||Four Seasons","Aureus","","","Struck","Gold","Rome","Coin","Julia Domna","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","FECVNDITAS","Terra, draped, reclining left under tree, resting right hand on globe, spangled with stars, over which play four children representing the four Seasons, and resting left hand on basket of fruits","","","2017-02-08T11:21:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.549_denarius","RIC IV Septimius Severus 549 (denarius)","ric.4.ss.549_denarius","","196","211","Septimius Severus","Terra||Four Seasons","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","FECVNDITAS","Terra, draped, reclining left under tree, resting right hand on globe, spangled with stars, over which play four children representing the four Seasons, and resting left hand on basket of fruits","","","2017-02-08T11:21:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.550","RIC IV Septimius Severus 550","ric.4.ss.550","","196","211","Septimius Severus","Fecunditas","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","FECVNDITAS","Fecunditas, draped, standing left, holding a child in her left arm; a second and third child stand on each side of her","","","2017-02-08T11:21:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.551","RIC IV Septimius Severus 551","ric.4.ss.551","","196","211","Septimius Severus","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2017-02-08T11:21:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.552","RIC IV Septimius Severus 552","ric.4.ss.552","","196","211","Septimius Severus","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","FORTVNAE FELICI","Fortuna, draped, standing left, holding caduceus in right hand and resting left arm on rudder","","","2017-02-08T11:21:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.553","RIC IV Septimius Severus 553","ric.4.ss.553","","196","211","Septimius Severus","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","FORTVNAE FELICI","Fortuna, draped, seated left on low seat, holding cornucopiae in right hand and rudder set on globe in left hand","","","2017-02-08T11:21:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.554_aureus","RIC IV Septimius Severus 554 (aureus)","ric.4.ss.554_aureus","","196","211","Septimius Severus","Fortuna","Aureus","","","Struck","Gold","Rome","Coin","Julia Domna","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","FORTVNAE FELICI","Fortuna, draped, seated left on low seat, holding cornucopiae in right hand and rudder set on globe in left hand; before her, childing standing","","","2017-02-08T11:21:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.554_denarius","RIC IV Septimius Severus 554 (denarius)","ric.4.ss.554_denarius","","196","211","Septimius Severus","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","FORTVNAE FELICI","Fortuna, draped, seated left on low seat, holding cornucopiae in right hand and rudder set on globe in left hand; before her, child standing","","","2017-07-21T01:34:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.555_aureus","RIC IV Septimius Severus 555 (aureus)","ric.4.ss.555_aureus","","196","211","Septimius Severus","Hilaritas","Aureus","","","Struck","Gold","Rome","Coin","Julia Domna","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","HILARITAS","Hilaritas, draped, standing left, holding long palm in right hand and sceptre in left hand","","","2017-02-08T11:21:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.555_denarius","RIC IV Septimius Severus 555 (denarius)","ric.4.ss.555_denarius","","196","211","Septimius Severus","Hilaritas","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","HILARITAS","Hilaritas, draped, standing left, holding long palm in right hand and sceptre in left hand","","","2017-02-08T11:21:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.555_quinarius","RIC IV Septimius Severus 555 (quinarius)","ric.4.ss.555_quinarius","","196","211","Septimius Severus","Hilaritas","Quinarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","HILARITAS","Hilaritas, draped, standing left, holding long palm in right hand and sceptre in left hand","","","2017-02-08T11:21:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.556_aureus","RIC IV Septimius Severus 556 (aureus)","ric.4.ss.556_aureus","","196","211","Septimius Severus","Hilaritas","Aureus","","","Struck","Gold","Rome","Coin","Julia Domna","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","HILARITAS","Hilaritas, draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:21:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.556_denarius","RIC IV Septimius Severus 556 (denarius)","ric.4.ss.556_denarius","","196","211","Septimius Severus","Hilaritas","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","HILARITAS","Hilaritas, draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:21:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.557","RIC IV Septimius Severus 557","ric.4.ss.557","","196","211","Septimius Severus","Hilaritas","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","HILARITAS","Hilaritas, draped, standing left, holding long palm in right hand and cornucopiae in left hand; two children standing, one to either side","","","2017-02-08T11:21:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.558","RIC IV Septimius Severus 558","ric.4.ss.558","","196","211","Septimius Severus","Hilaritas","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","HILARITAS","Hilaritas, draped, standing left, holding patera in extended right hand and long palm in left hand","","","2017-02-08T11:21:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.559A","RIC IV Septimius Severus 559A","ric.4.ss.559A","","196","211","Septimius Severus","Juno","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:21:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.559_aureus","RIC IV Septimius Severus 559 (aureus)","ric.4.ss.559_aureus","","196","211","Septimius Severus","Juno","Aureus","","","Struck","Gold","Rome","Coin","Julia Domna","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:21:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.559_denarius","RIC IV Septimius Severus 559 (denarius)","ric.4.ss.559_denarius","","196","211","Septimius Severus","Juno","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:21:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.559_quinarius","RIC IV Septimius Severus 559 (quinarius)","ric.4.ss.559_quinarius","","196","211","Septimius Severus","Juno","Quinarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:21:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.559_quinarius_aureus","RIC IV Septimius Severus 559 (quinarius aureus)","ric.4.ss.559_quinarius_aureus","","196","211","Septimius Severus","Juno","Quinarius aureus","","","Struck","Gold","Rome","Coin","Julia Domna","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:21:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.560_aureus","RIC IV Septimius Severus 560 (aureus)","ric.4.ss.560_aureus","","196","211","Septimius Severus","Juno","Aureus","","","Struck","Gold","Rome","Coin","Julia Domna","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","IVNO REGINA","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:21:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.560_denarius","RIC IV Septimius Severus 560 (denarius)","ric.4.ss.560_denarius","","196","211","Septimius Severus","Juno","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","IVNO REGINA","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:21:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.561_aureus","RIC IV Septimius Severus 561 (aureus)","ric.4.ss.561_aureus","","196","211","Septimius Severus","Laetitia","Aureus","","","Struck","Gold","Rome","Coin","Julia Domna","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","LAETITIA","Laetitia, draped, standing left, holding wreath in extended right hand and rudder in left hand","","","2017-02-08T11:21:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.561_denarius","RIC IV Septimius Severus 561 (denarius)","ric.4.ss.561_denarius","","196","211","Septimius Severus","Laetitia","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","LAETITIA","Laetitia, draped, standing left, holding wreath in extended right hand and rudder in left hand","","","2017-02-08T11:21:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.562_aureus","RIC IV Septimius Severus 562 (aureus)","ric.4.ss.562_aureus","","196","211","Septimius Severus","","Aureus","","","Struck","Gold","Rome","Coin","Julia Domna","Italy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATER AVGG","Julia Domna, towered (as Cybele), draped, seated left in quadriga of lions, holding branch in right hand","","","2017-02-08T11:21:44Z"
