"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.1(2).vit.36","RIC I (second edition) Vitellius 36","ric.1(2).vit.36","","69","69","Βιτέλλιος","Victory","Δηνάριον","","","Παιστό","Άργυρος","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck; palm in front","VICTORIA AVGVSTI","Victory, draped, advancing right, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.37","RIC I (second edition) Vitellius 37","ric.1(2).vit.37","","69","69","Βιτέλλιος","Victory","Δηνάριον","","","Παιστό","Άργυρος","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, right; globe at point of neck; palm in front","VICTORIA AVGVSTI","Victory, draped, advancing right, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.38","RIC I (second edition) Vitellius 38","ric.1(2).vit.38","","69","69","Βιτέλλιος","Victory","Aureus","","","Παιστό","Χρυσός","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","VICTORIA AVGVSTI","Victory, draped, advancing right, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.39","RIC I (second edition) Vitellius 39","ric.1(2).vit.39","","69","69","Βιτέλλιος","Clementia","Ασσάριον","","","Παιστό","Χαλκός","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","CLEMENTIA IMP GERMAN S C","Clementia, draped, seated left, holding branch in right hand and sceptre in left","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.40","RIC I (second edition) Vitellius 40","ric.1(2).vit.40","","69","69","Βιτέλλιος","Mars","Ασσάριον","","","Παιστό","Χαλκός","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","CONSENSVS EXERCITVVM S C","Mars, helmeted, wearing only cloak, advancing left, holding spear in right hand and aquila and vexillum in left","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.41","RIC I (second edition) Vitellius 41","ric.1(2).vit.41","","69","69","Βιτέλλιος","Hispania","Ασσάριον","","","Παιστό","Χαλκός","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","CONSENSVS HISPANIARVM S C","Hispania, draped, standing left, holding round shield and two javelins in left hand","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.42","RIC I (second edition) Vitellius 42","ric.1(2).vit.42","","69","69","Βιτέλλιος","","Ασσάριον","","","Παιστό","Χαλκός","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","FIDES EXERCITVVM S C","Clasped right hands","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.43","RIC I (second edition) Vitellius 43","ric.1(2).vit.43","","69","69","Βιτέλλιος","Libertas","Ασσάριον","","","Παιστό","Χαλκός","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","LIBERTAS RESTITVTA S C","Libertas, draped, standing front, head right, holding pileus in right hand and rod in left","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.44","RIC I (second edition) Vitellius 44","ric.1(2).vit.44","","69","69","Βιτέλλιος","Libertas","Ασσάριον","","","Παιστό","Χαλκός","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","LIBERTAS RESTITVTA S C","Libertas, draped, standing front, head right, holding pileus in right hand and rod in left","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.45","RIC I (second edition) Vitellius 45","ric.1(2).vit.45","","69","69","Βιτέλλιος","Roma||Victory","Ασσάριον","","","Παιστό","Χαλκός","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","ROMA RENASCENS S C","Roma, helmeted, in military dress, standing right, holding Victory in right and spear in left","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.46","RIC I (second edition) Vitellius 46","ric.1(2).vit.46","","69","69","Βιτέλλιος","Victory","Ασσάριον","","","Παιστό","Χαλκός","Ταρράκων","Νόμισμα","Βιτέλλιος","Ισπανία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","VICTORIA AVGVST S C","Victory, draped, advancing left, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.47","RIC I (second edition) Vitellius 47","ric.1(2).vit.47","","69","69","Βιτέλλιος","","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Βιτέλλιος","Γαλατία","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, right; globe at point of neck","FIDES EXERCITVVM","Clasped right hands","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.48","RIC I (second edition) Vitellius 48","ric.1(2).vit.48","","69","69","Βιτέλλιος","Mars","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Βιτέλλιος","Γαλατία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, right; globe at point of neck","CONSENSVS EXERCITVM","Mars, helmeted, wearing only cloak, advancing left, holding spear in right hand and aquila and vexillum in left","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.49","RIC I (second edition) Vitellius 49","ric.1(2).vit.49","","69","69","Βιτέλλιος","Mars","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Βιτέλλιος","Γαλατία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, right; globe at point of neck","CONSENSVS EXERCITVVM","Mars, helmeted, wearing only cloak, advancing left, holding spear in right hand and aquila and vexillum in left","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.50","RIC I (second edition) Vitellius 50","ric.1(2).vit.50","","69","69","Βιτέλλιος","Mars","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Βιτέλλιος","Γαλατία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, right; globe at point of neck","CONSENSVS EXERCITVVM","Mars, helmeted, wearing only cloak, advancing left, holding spear in right hand and aquila and vexillum in left","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.51","RIC I (second edition) Vitellius 51","ric.1(2).vit.51","","69","69","Βιτέλλιος","Mars","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Βιτέλλιος","Γαλατία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, right; globe at point of neck","CONSENSVS EXERCITVVM","Mars, helmeted, wearing only cloak, advancing left, holding spear in right hand and aquila and vexillum in left","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.52","RIC I (second edition) Vitellius 52","ric.1(2).vit.52","","69","69","Βιτέλλιος","","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Βιτέλλιος","Γαλατία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, right; globe at point of neck","FIDES EXERCITVVM","Clasped right hands","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.53","RIC I (second edition) Vitellius 53","ric.1(2).vit.53","","69","69","Βιτέλλιος","","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Βιτέλλιος","Γαλατία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, right; globe at point of neck","FIDES EXERCITVVM","Clasped right hands","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.54","RIC I (second edition) Vitellius 54","ric.1(2).vit.54","","69","69","Βιτέλλιος","","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Βιτέλλιος","Γαλατία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, right; globe at point of neck","FIDES EXERCITVVM","Clasped right hands","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.55","RIC I (second edition) Vitellius 55","ric.1(2).vit.55","","69","69","Βιτέλλιος","","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Βιτέλλιος","Γαλατία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, right; globe at point of neck","FIDES PRAETORIANORVM","Clasped right hands","","","2014-11-04T11:04:24Z"
