"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.7.tri.468","RIC VII Treveri 468","ric.7.tri.468","","326","326","Константин I Велики","","2 Solidus","","","отсечен","злато","тревери","монета","Констанций II||Константин I Велики||Константин II","Галиен","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, wearing trabea, right, holding eagle-tipped sceptre in right hand","AETERNA GLORIA SENAT P Q R","Constantine I and Constantine II, nimbate, draped, standing front in elephant quadriga, emperor on right raising right hand; on either side, lictor","","","2016-06-24T04:36:25Z"
"http://numismatics.org/ocre/id/ric.7.tri.492","RIC VII Treveri 492","ric.7.tri.492","","326","327","Константин I Велики","Victory","2 Solidus","","","отсечен","злато","тревери","монета","Константин II","Галиен","","","","","FL CL CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","CONSTANTINI CAES","Two Victories, winged, draped, standing facing each other, holding a shield inscribed VOT/X","","","2016-06-24T04:36:28Z"
"http://numismatics.org/ocre/id/ric.7.tri.493","RIC VII Treveri 493","ric.7.tri.493","","326","327","Константин I Велики","","2 Solidus","","","отсечен","злато","тревери","монета","Константин II","Галиен","","","","","FL CL CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","CONSTANTINI CAES","VOTIS/X within a wreath","","","2016-06-24T04:36:29Z"
"http://numismatics.org/ocre/id/ric.7.tri.533","RIC VII Treveri 533","ric.7.tri.533","","332","333","Константин I Велики","","2 Solidus","","","отсечен","злато","тревери","монета","Константин II","Галиен","","","","","FL CL CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PRINCIPIA IV-VENTVTIS","Constantine II, draped, cuirassed, standing left, holding globe in right hand and reversed spear in left hand; placing foot on knee of suppliant raising hands to him; in exergue, SARMATIA","","","2016-06-24T04:36:35Z"
"http://numismatics.org/ocre/id/ric.7.tri.564","RIC VII Treveri 564","ric.7.tri.564","","335","335","Константин I Велики","Roma||Victory","2 Solidus","","","отсечен","злато","тревери","монета","Константин I Велики","Галиен","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Roma, helmeted, draped, seated left by shield, holding Victory on globe in right hand and long sceptre in left hand","","","2016-06-24T04:36:40Z"
"http://numismatics.org/ocre/id/ric.7.tri.565","RIC VII Treveri 565","ric.7.tri.565","","335","335","Константин I Велики","Roma||Victory","2 Solidus","","","отсечен","злато","тревери","монета","Константин II","Галиен","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, cuirassed, right","GLORIA RO-MANORVM","Roma, helmeted, draped, seated left by shield, holding Victory on globe in right hand and long sceptre in left hand","","","2016-06-24T04:36:40Z"
"http://numismatics.org/ocre/id/ric.7.tri.566","RIC VII Treveri 566","ric.7.tri.566","","335","335","Константин I Велики","Roma||Victory","2 Solidus","","","отсечен","злато","тревери","монета","Констанций II","Галиен","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLORIA RO-MANORVM","Roma, helmeted, draped, seated left by shield, holding Victory on globe in right hand and long sceptre in left hand","","","2016-06-24T04:36:40Z"
"http://numismatics.org/ocre/id/ric.7.tic.25","RIC VII Ticinum 25","ric.7.tic.25","","315","315","Константин I Велики","Victory","2 Solidus","","","отсечен","злато","Ticinum","монета","Константин I Велики","Италия","","","","","IMP CONSTANTINVS MAX P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTO-RIAE LAETAE - AVGG NN","Two Victories, winged, draped, facing each other, each holding a palm, and holding between them a shield inscribed VOT/X supported by a column inscribed MVL/XX","","","2016-06-24T04:38:54Z"
"http://numismatics.org/ocre/id/ric.7.tic.97","RIC VII Ticinum 97","ric.7.tic.97","","320","321","Константин I Велики","Jupiter","2 Solidus","","","отсечен","злато","Ticinum","монета","Лициний II","Италия","","","","","VAL LICINIANVS LICINIVS IVNIOR","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI - CON-SERVATORI","Licinius II, draped cuirassed, standing left, holding globe in right hand and transverse sceptre in left hand, being crowned by Jupiter standing behind him; Jupiter with chlamys spread and holding thunderbolt on left arm","","","2016-06-24T04:39:06Z"
"http://numismatics.org/ocre/id/ric.7.tic.177","RIC VII Ticinum 177","ric.7.tic.177","","324","325","Константин I Велики","","2 Solidus","","","отсечен","злато","Ticinum","монета","Флавия Юлия Елена","Италия","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Helena, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:39:18Z"
"http://numismatics.org/ocre/id/ric.7.tic.178","RIC VII Ticinum 178","ric.7.tic.178","","324","325","Константин I Велики","","2 Solidus","","","отсечен","злато","Ticinum","монета","Фауста","Италия","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REI - PVBLICAE","Fausta, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:39:18Z"
"http://numismatics.org/ocre/id/ric.7.sis.207","RIC VII Siscia 207","ric.7.sis.207","","326","327","Константин I Велики","","2 Solidus","","","отсечен","злато","Сисак","монета","Константин I Велики","Панония","","","","","CONSTANTINVS - AVG","Head of Constantine I, diademed, right, looking upward","GLORIA - SECVLI","Constantine I, draped, cuirassed, cloak draped across left shoulder, standing left, holding vexillum with right hand and long sceptre in left hand","","","2016-06-24T04:40:17Z"
"http://numismatics.org/ocre/id/ric.7.thes.145","RIC VII Thessalonica 145","ric.7.thes.145","","326","326","Константин I Велики","","2 Solidus","","","отсечен","злато","Thessalonica","монета","Константин I Велики","Древна Македония","","","","","CONSTANTINVS - AVG","Head of Constantine I, diademed, right, looking upward","EQVIS ROMANVS","Constantine I, draped, cuirassed, mounted right, raising right hand","","","2016-06-24T04:41:00Z"
"http://numismatics.org/ocre/id/ric.7.thes.166","RIC VII Thessalonica 166","ric.7.thes.166","","327","327","Константин I Велики","","2 Solidus","","","отсечен","злато","Thessalonica","монета","Константин II","Древна Македония","","","","","CONSTANTINVS - NOB C","Head of Constantine II, diademed, right, looking upward","","VOTIS/X/CAES •N•","","","2016-06-24T04:41:03Z"
"http://numismatics.org/ocre/id/ric.7.thes.167","RIC VII Thessalonica 167","ric.7.thes.167","","327","327","Константин I Велики","","2 Solidus","","","отсечен","злато","Thessalonica","монета","Константин II","Древна Македония","","","","","","Head of Constantine II, diademed, right, looking upward","","VOTIS/X/CAES •N•","","","2016-06-24T04:41:03Z"
"http://numismatics.org/ocre/id/ric.7.cnp.101","RIC VII Constantinople 101","ric.7.cnp.101","","336","337","Константин I Велики","Roma","2 Solidus","","","отсечен","злато","Константинопол","монета","Константин I Велики","Тракия","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and sceptre in left hand","","","2016-06-24T04:41:53Z"
"http://numismatics.org/ocre/id/ric.7.nic.53","RIC VII Nicomedia 53","ric.7.nic.53","","324","324","Константин I Велики","","2 Solidus","","","отсечен","злато","Никомедия","монета","Константин I Велики","Витиния","","","","","D N CONSTANTINVS MAX AVG","Bust of Constantine I, laureate, cuirassed, left, raising right hand and holding globe in left hand","SECVRITAS PERPETVAE","Constantine I, draped, cuirassed, standing left, erecting trophy with right hand and holding sceptre in left hand; at foot of trophy, cuirass and shield","","","2016-06-24T04:42:10Z"
"http://numismatics.org/ocre/id/ric.7.nic.54","RIC VII Nicomedia 54","ric.7.nic.54","","324","324","Константин I Велики","","2 Solidus","","","отсечен","злато","Никомедия","монета","Константин II","Витиния","","","","","D N CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","SECVRITAS PERPETVAE","Constantine II, draped, cuirassed, standing left, erecting trophy with right hand and holding sceptre in left hand; at foot of trophy, cuirass and shield","","","2016-06-24T04:42:10Z"
"http://numismatics.org/ocre/id/ric.7.nic.68","RIC VII Nicomedia 68","ric.7.nic.68","","324","325","Константин I Велики","","2 Solidus","","","отсечен","злато","Никомедия","монета","Константин I Велики||Крисп||Констанций II","Витиния","","","","","D N CONSTANTINVS MAX AVG","Bust of Constantine I, laureate, cuirassed, left, spear across left shoulder, holding shield in right hand and Victory on globe in left hand","CRISPVS ET CONSTANTIVS NOBB CAESS","Crispus, robed, to left, holding eagle-tipped sceptre and globe, and Constantius II, to right, draped, cuirassed; both standing facing each other","","","2016-06-24T04:42:12Z"
"http://numismatics.org/ocre/id/ric.7.nic.69","RIC VII Nicomedia 69","ric.7.nic.69","","324","325","Константин I Велики","Victory","2 Solidus","","","отсечен","злато","Никомедия","монета","Константин I Велики","Витиния","","","","","D N CONSTANTINVS MAX AVG","Bust of Constantine I, laureate, cuirassed, left, raising right hand and holding globe in left hand","PIETAS AVGVSTI N","Constantine I, draped, cuirassed, standing left, head front, assisting kneeling turreted female figure with right hand and holding sceptre in left hand; behind him, Victory standing, crowning him with palm","","","2016-06-24T04:42:12Z"
"http://numismatics.org/ocre/id/ric.7.nic.69A","RIC VII Nicomedia 69A","ric.7.nic.69A","","324","325","Константин I Велики","","2 Solidus","","","отсечен","злато","Никомедия","монета","Фауста","Витиния","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REI - PVBLICAE","Fausta, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:42:12Z"
"http://numismatics.org/ocre/id/ric.7.nic.101","RIC VII Nicomedia 101","ric.7.nic.101","","325","325","Константин I Велики","Roma","2 Solidus","","","отсечен","злато","Никомедия","монета","Константин I Велики","Витиния","","","","","D N CONSTANTINVS MAX AVG","Bust of Constantine I, diademed, draped, cuirassed, left, holding Victory in right hand","GLORIA RO-MANORVM","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and sceptre in left hand; behind, shield","","","2016-06-24T04:42:17Z"
"http://numismatics.org/ocre/id/ric.7.nic.119","RIC VII Nicomedia 119","ric.7.nic.119","","326","327","Константин I Велики","","2 Solidus","","","отсечен","злато","Никомедия","монета","Константин II","Витиния","","","","","D N CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","VOTIS/X/CAESS/NN","Four-fold wreath enclosing legend and mint mark; at top of wreath, eagle standing left or star in medallion","","","2016-06-24T04:42:20Z"
"http://numismatics.org/ocre/id/ric.7.nic.120","RIC VII Nicomedia 120","ric.7.nic.120","","326","327","Константин I Велики","","2 Solidus","","","отсечен","злато","Никомедия","монета","Константин II","Витиния","","","","","D N CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","VOTIS/X/CAESS/NN","Four-fold wreath enclosing legend and mint mark; at top of wreath, eagle standing left or star in medallion","","","2016-06-24T04:42:20Z"
"http://numismatics.org/ocre/id/ric.7.nic.133","RIC VII Nicomedia 133","ric.7.nic.133","","327","327","Константин I Велики","Roma","2 Solidus","","","отсечен","злато","Никомедия","монета","Константин I Велики","Витиния","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","GLORIA RO-MANORVM","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and sceptre in left hand; behind, shield","","","2016-06-24T04:42:22Z"
"http://numismatics.org/ocre/id/ric.7.nic.161","RIC VII Nicomedia 161","ric.7.nic.161","","330","330","Константин I Велики","","2 Solidus","","","отсечен","злато","Никомедия","монета","Константин I Велики","Витиния","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GAVDIVM AVGVSTI NOSTRI","Two Genii, winged, draped, facing each other, together holding garland","","","2016-06-24T04:42:27Z"
"http://numismatics.org/ocre/id/ric.7.anch.37","RIC VII Antioch 37","ric.7.anch.37","","324","324","Константин I Велики","","2 Solidus","","","отсечен","злато","Антиохия","монета","Константин I Велики||Крисп||Констанций II","Сирия","","","","","D N CONSTANTINVS MAX AVG","Bust of Constantine I, radiate, wearing trabea, left, raising right hand and holding globe in left hand","CRISPVS ET CONSTANTINVS NOBB CAESS COSS II","Crispus and Constantine II, laureate, wearing consular robes, facing each other, each holding eagle-tipped sceptre and globe","","","2016-06-24T04:43:02Z"
"http://numismatics.org/ocre/id/ric.7.anch.38","RIC VII Antioch 38","ric.7.anch.38","","324","324","Константин I Велики","","2 Solidus","","","отсечен","злато","Антиохия","монета","Константин I Велики","Сирия","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SECVRITAS PERPETVAE","Constantine I, laureate, draped, cuirassed, standing left, erecting trophy with right hand and holding long sceptre in left hand; at foot of trophy, cuirass and shield","","","2016-06-24T04:43:02Z"
