"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.ant.835","RIC III Antoninus Pius 835","ric.3.ant.835","","145","161","Antoninus Pius","Justitia","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII IVSTITIA S C","Justia, seated left, holding patera and sceptre","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.880","RIC III Antoninus Pius 880","ric.3.ant.880","","150","151","Antoninus Pius","Annona","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XIIII COS IIII ANNONA AVG S C","Annona, draped, seated, left on low seat, holding two corn-ears in extended right hand over modius with corn-ears and cornucopiae in left","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.881","RIC III Antoninus Pius 881","ric.3.ant.881","","150","151","Antoninus Pius","Justitia","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XIIII COS IIII IVSTITIA S C","Justitia, seated left, holding patera in right hand and sceptre in left","","","2021-04-14T03:54:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.882","RIC III Antoninus Pius 882","ric.3.ant.882","","150","151","Antoninus Pius","Pietas","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XIIII COS IIII PIETATI AVG S C","Pietas, veiled, draped, seated left, holding patera in right hand and sceptre in left","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.883","RIC III Antoninus Pius 883","ric.3.ant.883","","150","151","Antoninus Pius","Roma||Victory","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XIIII COS IIII ROMA S C","Roma, seated left, holding Victory and parazonium; behind, shield on prow","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.911","RIC III Antoninus Pius 911","ric.3.ant.911","","152","153","Antoninus Pius","Roma||Victory","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XVI","Head of Antoninus Pius, laureate, right","ROMA COS IIII S C","Roma, seated left, holding Victory and spear","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.934","RIC III Antoninus Pius 934","ric.3.ant.934","","154","155","Antoninus Pius","Britannia","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XVIII","Head of Antoninus Pius, laureate, right","BRITANNIA COS IIII S C","Britannia, seated left on rock, head propped on right hand, left hand on rock; to left, round shield and eagle-tipped sceptre","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.954A","RIC III Antoninus Pius 954A","ric.3.ant.954A","","155","156","Antoninus Pius","Jupiter||Victory","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XIX","Head of Antoninus Pius, laureate, right","COS IIII S C","Jupiter, seated left, holding Victory","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.956","RIC III Antoninus Pius 956","ric.3.ant.956","","155","156","Antoninus Pius","Annona","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XIX COS IIII S C","Annona, draped, seated right, holding cornucopiae in both hands: modius with grain stalks at her feet","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.994","RIC III Antoninus Pius 994","ric.3.ant.994","","157","158","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, laureate, right","AED DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.1021A","RIC III Antoninus Pius 1021A","ric.3.ant.1021A","","158","159","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","AEDE DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.1021B","RIC III Antoninus Pius 1021B","ric.3.ant.1021B","","158","159","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, laureate, draped, curiassed, right","AEDE DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.1024","RIC III Antoninus Pius 1024","ric.3.ant.1024","","158","159","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","TEMPL DIV AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.1024A","RIC III Antoninus Pius 1024A","ric.3.ant.1024A","","158","159","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","TEMPL DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.1025","RIC III Antoninus Pius 1025","ric.3.ant.1025","","158","159","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","TEMPLVM DIV AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.1038","RIC III Antoninus Pius 1038","ric.3.ant.1038","","159","160","Antoninus Pius","Salus","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","COS IIII","Salus, seated left, feeding snake coiled round altar","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.1040","RIC III Antoninus Pius 1040","ric.3.ant.1040","","159","160","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","TEMPL[VM DIV AVG] REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:05:07Z"
