"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.10.maj_w.2636","RIC X Majorian 2636","ric.10.maj_w.2636","","457","461","Majorian","","Solidus","","","Darp","Altın","Milano","madenî para","Majorian","İtalya","","","M/D//COMOB","","D N IVLIVS MAIORI-ANVS P F AVG","Bust of Majorian, helmeted, rosette-diademed with triple spray, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with Chi-Rho on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","M/D//COMOB","","2016-06-24T04:56:26Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2637","RIC X Majorian 2637","ric.10.maj_w.2637","","457","461","Majorian","","Solidus","","","Darp","Altın","Milano","madenî para","Majorian","İtalya","","","M/D//COMOB","","D N IVLIVS MAIORIA-NVS P F AVG","Bust of Majorian, helmeted, rosette-diademed with triple spray, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with Chi-Rho on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","M/D//COMOB","","2016-06-24T04:56:26Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2638","RIC X Majorian 2638","ric.10.maj_w.2638","","457","461","Majorian","","Solidus","","","Darp","Altın","Milano","madenî para","Majorian","İtalya","","","M/D//COMOB","","D N IVLIVS MAIORI-ANVS P F AVG","Bust of Majorian, helmeted, rosette-diademed with triple spray, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with Chi-Rho on left arm","VICTORIA - AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","M/D//COMOB","","2016-06-24T04:56:26Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2639","RIC X Majorian 2639","ric.10.maj_w.2639","","457","461","Majorian","","Solidus","","","Darp","Altın","Milano","madenî para","Majorian","İtalya","","","M/D//COMOB","","D N IVLIVS MAIORIA-NVS PE AVG","Bust of Majorian, helmeted, rosette-diademed with triple spray, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with Chi-Rho on left arm","VICTORIA - AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","M/D//COMOB","","2016-06-24T04:56:26Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2640","RIC X Majorian 2640","ric.10.maj_w.2640","","457","461","Majorian","","Tremissis","","","Darp","Altın","Milano","madenî para","Majorian","İtalya","","","-/-//COMOB","","D N IVL MAIORIANVS P F AVG","Bust of Majorian, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:27Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2641","RIC X Majorian 2641","ric.10.maj_w.2641","","457","461","Majorian","Victory","AE3","","","Darp","Tunç","Milano","madenî para","Majorian","İtalya","","","-/-//MD","","D N IVL MAIORIANVS P F AVG","Bust of Majorian, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGGG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","-/-//MD","","2016-06-24T04:56:27Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2642","RIC X Majorian 2642","ric.10.maj_w.2642","","457","461","Majorian","Victory","AE3","","","Darp","Tunç","Milano","madenî para","Majorian","İtalya","","","-/-//MD","","D N IVL MAIORIANVS PE AVG","Bust of Majorian, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGGG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","-/-//MD","","2016-06-24T04:56:27Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2643","RIC X Majorian 2643","ric.10.maj_w.2643","","457","461","Majorian","Victory","AE3","","","Darp","Tunç","Milano","madenî para","Majorian","İtalya","","","-/-//MD","","D N IVL MAIORIANVS PE ꜸG","Bust of Majorian, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGGG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","-/-//MD","","2016-06-24T04:56:27Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2644","RIC X Majorian 2644","ric.10.maj_w.2644","","457","461","Majorian","Victory","AE3","","","Darp","Tunç","Milano","madenî para","Majorian","İtalya","","","-/-//MD","","D N IVL MAIORIANVS P F A","Bust of Majorian, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGGG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","-/-//MD","","2016-06-24T04:56:27Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2645","RIC X Majorian 2645","ric.10.maj_w.2645","","457","461","Majorian","Victory","AE3","","","Darp","Tunç","Milano","madenî para","Majorian","İtalya","","","-/-//MD","","D N IVL MAIORIANVS PER AVG","Bust of Majorian, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGGG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","-/-//MD","","2016-06-24T04:56:27Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2646","RIC X Majorian 2646","ric.10.maj_w.2646","","457","461","Majorian","Victory","AE3","","","Darp","Tunç","Milano","madenî para","Majorian","İtalya","","","-/-//MD","","D N IVL MAIORIANVS P F ꜸG","Bust of Majorian, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGGG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","-/-//MD","","2016-06-24T04:56:27Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2647","RIC X Majorian 2647","ric.10.maj_w.2647","","457","461","Majorian","Victory","AE3","","","Darp","Tunç","Milano","madenî para","Majorian","İtalya","","","-/-//DM","","D N IVL MAIORIANVS P F AVG","Bust of Majorian, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGGG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","-/-//DM","","2016-06-24T04:56:28Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2648","RIC X Majorian 2648","ric.10.maj_w.2648","","457","461","Majorian","Victory","AE3","","","Darp","Tunç","Milano","madenî para","Majorian","İtalya","","","-/-//DM","","D N IVL MAIORIANVS PER AVG","Bust of Majorian, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGGG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","-/-//DM","","2016-06-24T04:56:28Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2649","RIC X Majorian 2649","ric.10.maj_w.2649","","457","461","Majorian","","Siliqua","","","Darp","Gümüş","Uncertain value","madenî para","Majorian","Galya","","","","","D N MAIORI-ANE (or VS) PT (or P F) AVG","Bust of Majorian, helmeted, pearl-diademed with triple spray, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with Chi-Rho on left arm","VOTIS - MVLTIS","Marcian, draped, cuirassed, standing front, holding upright spear in right hand and small shield with six-pointed star ornament; uncertain object low in right field","","","2016-06-24T04:56:28Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2650","RIC X Majorian 2650","ric.10.maj_w.2650","","457","461","Majorian","Victory","Siliqua","","","Darp","Gümüş","Uncertain value","madenî para","Majorian","Galya","","","-/-//**","","D N IVLIVS MAIORIANVS","Bust of Majorian, helmeted, pearl-diademed, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with Chi-Rho on left arm","VICTO-R-IA AVGG","Victory, winged, draped, standing left, holding long cross","-/-//**","","2016-06-24T04:56:28Z"
