"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.6.carth.39a","RIC VI Carthage 39a","ric.6.carth.39a","","306","306","Constantius I Chlorus","Carthage","AE1","","","Struck","bronze","Karthago","Mønt","Constantius I Chlorus","Zeugitana","","","","","IMP CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:16Z"
"http://numismatics.org/ocre/id/ric.6.carth.39b","RIC VI Carthage 39b","ric.6.carth.39b","","306","306","Constantius I Chlorus","Carthage","AE1","","","Struck","bronze","Karthago","Mønt","Galerius","Zeugitana","","","","","IMP MAXIMIANVS P F AVG","Head of Galerius, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:16Z"
"http://numismatics.org/ocre/id/ric.6.carth.40a","RIC VI Carthage 40a","ric.6.carth.40a","","306","306","Constantius I Chlorus","Carthage","AE1","","","Struck","bronze","Karthago","Mønt","Valerius Severus","Zeugitana","","","","","FL VAL SEVERVS NOB CAES","Head of Severus II, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:16Z"
"http://numismatics.org/ocre/id/ric.6.carth.40b","RIC VI Carthage 40b","ric.6.carth.40b","","306","306","Constantius I Chlorus","Carthage","AE1","","","Struck","bronze","Karthago","Mønt","Maximinus II Daza","Zeugitana","","","","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:16Z"
"http://numismatics.org/ocre/id/ric.6.carth.43a","RIC VI Carthage 43a","ric.6.carth.43a","","306","306","Valerius Severus","Carthage","AE1","","","Struck","bronze","Karthago","Mønt","Galerius","Zeugitana","","","","","IMP MAXIMIANVS P F AVG","Head of Galerius, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:17Z"
"http://numismatics.org/ocre/id/ric.6.carth.43b","RIC VI Carthage 43b","ric.6.carth.43b","","306","306","Valerius Severus","Carthage","AE1","","","Struck","bronze","Karthago","Mønt","Valerius Severus","Zeugitana","","","","","IMP SEVERVS P F AVG","Head of Severus II, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:17Z"
"http://numismatics.org/ocre/id/ric.6.carth.44a","RIC VI Carthage 44a","ric.6.carth.44a","","306","306","Valerius Severus","Carthage","AE1","","","Struck","bronze","Karthago","Mønt","Maximinus II Daza","Zeugitana","","","","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:17Z"
"http://numismatics.org/ocre/id/ric.6.carth.44b","RIC VI Carthage 44b","ric.6.carth.44b","","306","306","Valerius Severus","Carthage","AE1","","","Struck","bronze","Karthago","Mønt","Konstantin den Store","Zeugitana","","","","","FL VAL CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:17Z"
"http://numismatics.org/ocre/id/ric.6.carth.46","RIC VI Carthage 46","ric.6.carth.46","","306","307","Maxentius","Carthage","Aureus","","","Struck","guld","Karthago","Mønt","Maximian Herculius","Zeugitana","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","FELIX KA-RTHAGO","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:17Z"
"http://numismatics.org/ocre/id/ric.6.carth.47","RIC VI Carthage 47","ric.6.carth.47","","306","307","Maxentius","Carthage","Aureus","","","Struck","guld","Karthago","Mønt","Maxentius","Zeugitana","","","","","MAXENTIVS NOB C","Head of Maxentius, laureate, right","FELIX KA-RTHAGO","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:18Z"
"http://numismatics.org/ocre/id/ric.6.carth.49","RIC VI Carthage 49","ric.6.carth.49","","306","307","Maxentius","Carthage","Uncertain value","","","Struck","sølv","Karthago","Mønt","Konstantin den Store","Zeugitana","","","","","CONSTANTINVS NOB C","Head of Constantine I, laureate, right","CONSERVATO-R KART SVAE","Carthage, draped, standing front, head left, holding fruits in both hands, in hexastyle temple with plain pediment; in exergue, XCVI","","","2016-06-24T04:30:18Z"
"http://numismatics.org/ocre/id/ric.6.carth.50","RIC VI Carthage 50","ric.6.carth.50","","306","306","Maxentius","Carthage","AE1","","","Struck","bronze","Karthago","Mønt","Maximian Herculius","Zeugitana","","","","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:18Z"
"http://numismatics.org/ocre/id/ric.6.carth.51a","RIC VI Carthage 51a","ric.6.carth.51a","","306","306","Maxentius","Carthage","AE1","","","Struck","bronze","Karthago","Mønt","Maxentius","Zeugitana","","","","","M AVR MAXENTIVS NOB CAES","Head of Maxentius, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:18Z"
"http://numismatics.org/ocre/id/ric.6.carth.51b","RIC VI Carthage 51b","ric.6.carth.51b","","306","306","Maxentius","Carthage","AE1","","","Struck","bronze","Karthago","Mønt","Maximinus II Daza","Zeugitana","","","","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:19Z"
"http://numismatics.org/ocre/id/ric.6.carth.51c","RIC VI Carthage 51c","ric.6.carth.51c","","306","306","Maxentius","Carthage","AE1","","","Struck","bronze","Karthago","Mønt","Konstantin den Store","Zeugitana","","","","","FL VAL CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:19Z"
"http://numismatics.org/ocre/id/ric.6.carth.59","RIC VI Carthage 59","ric.6.carth.59","","307","307","Maxentius","Carthage","AE2","","","Struck","bronze","Karthago","Mønt","Maximian Herculius","Zeugitana","","","","","IMP MAXIMIANVS SEN AVG","Head of Maximian, laureate, right","CONSERVATO-RES KART SVAE","Carthage, draped, standing front, head left, holding fruits in both hands, in hexastyle temple with plain pediment","","","2016-06-24T04:30:20Z"
"http://numismatics.org/ocre/id/ric.6.carth.60","RIC VI Carthage 60","ric.6.carth.60","","307","307","Maxentius","Carthage","AE2","","","Struck","bronze","Karthago","Mønt","Maxentius","Zeugitana","","","B||Γ","","IMP MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATO-RES KART SVAE","Carthage, draped, standing front, head left, holding fruits in both hands, in hexastyle temple with plain pediment","B||Γ","","2016-06-24T04:30:20Z"
"http://numismatics.org/ocre/id/ric.6.carth.61","RIC VI Carthage 61","ric.6.carth.61","","307","307","Maxentius","Carthage","AE2","","","Struck","bronze","Karthago","Mønt","Konstantin den Store","Zeugitana","","","","","CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","CONSERVATO-RES KART SVAE","Carthage, draped, standing front, head left, holding fruits in both hands, in hexastyle temple with plain pediment","","","2016-06-24T04:30:20Z"
"http://numismatics.org/ocre/id/ric.6.carth.62","RIC VI Carthage 62","ric.6.carth.62","","308","311","Domitius Alexander","Carthage","Aureus","","","Struck","guld","Karthago","Mønt","Domitius Alexander","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","INVICTA ROMA FEL KARTHAGO","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:20Z"
"http://numismatics.org/ocre/id/ric.6.carth.68","RIC VI Carthage 68","ric.6.carth.68","","308","311","Domitius Alexander","Carthage","AE2","","","Struck","bronze","Karthago","Mønt","Domitius Alexander","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","INVICTA ROMA FELIX KARTHAGO","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:21Z"
"http://numismatics.org/ocre/id/ric.10.afr.3803","RIC X Non-Imperial African 3803","ric.10.afr.3803","","443","443","Non-imperial African coinages","Carthage","Siliqua","","","Struck","sølv","Uncertain value","Mønt","Flavius Honorius","Africa","","","","","HONORIVS - PVS AGT","Bust of Honorius, pearl-diademed, draped, cuirassed, right","ANN-O IIII K","Carthage, draped, standing front, hands outstretched holding ears of corn; star between two palms in exergue","","","2016-06-24T04:57:37Z"
"http://numismatics.org/ocre/id/ric.10.afr.3804","RIC X Non-Imperial African 3804","ric.10.afr.3804","","443","443","Non-imperial African coinages","Carthage","Siliqua","","","Struck","sølv","Uncertain value","Mønt","Flavius Honorius","Africa","","","","","HONORIVS - PVS AGT","Bust of Honorius, pearl-diademed, draped, cuirassed, right","ANN-O IIII V K","Carthage, draped, standing front, hands outstretched holding ears of corn; star between two palms in exergue","","","2016-06-24T04:57:37Z"
