"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.3.ant.562B","RIC III Antoninus Pius 562B","ric.3.ant.562B","","139","139","Antonino Pío","Salus","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","SALVS AVG COS II S C","Salus, draped, standing, left feeding out of patera in right hand snake coiled round altar left and holding vertical sceptre in left","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.563A","RIC III Antoninus Pius 563A","ric.3.ant.563A","","139","139","Antonino Pío","Minerva","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II S C","Minerva, advancing right, brandishing javelin and holding shield","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.563B","RIC III Antoninus Pius 563B","ric.3.ant.563B","","139","139","Antonino Pío","Minerva","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","TR POT COS II S C","Minerva, advancing right, brandishing javelin and holding shield","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.564A","RIC III Antoninus Pius 564A","ric.3.ant.564A","","139","139","Antonino Pío","Aequitas","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II S C","Aequitas, draped, standing left, holding scales in extended right hand and cornucopiae in left","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.564B","RIC III Antoninus Pius 564B","ric.3.ant.564B","","139","139","Antonino Pío","Aequitas","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","TR POT COS II S C","Aequitas, draped, standing left, holding scales in extended right hand and cornucopiae in left","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.565","RIC III Antoninus Pius 565","ric.3.ant.565","","139","139","Antonino Pío","Bonus Eventus","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II S C","Bonus Eventus, naked, standing left, sacrificing with patera over altar and holding corn-ears","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.566A","RIC III Antoninus Pius 566A","ric.3.ant.566A","","139","139","Antonino Pío","Genius","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II S C","Genius, standing left, sacrificing out of patera over altar and holding cornucopiae","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.566a","RIC III Antoninus Pius 566a","ric.3.ant.566a","","139","139","Antonino Pío","Felicitas","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II S C","Felicitas, draped, standing left, hold ing caduceus in right hand and cornucopiae in left","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.566b","RIC III Antoninus Pius 566b","ric.3.ant.566b","","139","139","Antonino Pío","Felicitas","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","TR POT COS II S C","Felicitas, draped, standing left, hold ing caduceus in right hand and cornucopiae in left","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.567","RIC III Antoninus Pius 567","ric.3.ant.567","","139","139","Antonino Pío","Pax","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.568A","RIC III Antoninus Pius 568A","ric.3.ant.568A","","139","139","Antonino Pío","Genius","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II G P R S C","Genius Populi Romani, standing left, sacrificing with patera over altar and holding cornucopiae","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.568B","RIC III Antoninus Pius 568B","ric.3.ant.568B","","139","139","Antonino Pío","Genius","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR POT COS II G P R S C","Genius Populi Romani, standing left, sacrificing with patera over altar and holding cornucopiae","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.568C","RIC III Antoninus Pius 568C","ric.3.ant.568C","","139","139","Antonino Pío","Genius","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, laureate, draped, right","TR POT COS II G P R S C","Genius Populi Romani, standing left, sacrificing with patera over altar and holding cornucopiae","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.3.ant.569A","RIC III Antoninus Pius 569A","ric.3.ant.569A","","139","139","Antonino Pío","Pax","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II PAX S C","Pax, draped, standing left, holding branch downwards in extended right hand and cornucopiae in left","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.569B","RIC III Antoninus Pius 569B","ric.3.ant.569B","","139","139","Antonino Pío","Pax","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, laureate, draped, right","TR POT COS II PAX S C","Pax, draped, standing left, holding branch downwards in extended right hand and cornucopiae in left","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.596","RIC III Antoninus Pius 596","ric.3.ant.596","","139","139","Antonino Pío","Africa","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","AFRICA COS II S C","Africa, wearing elephant-skin head-dress, standing left, holding crown in extended right hand and cornucopiae in left","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.675","RIC III Antoninus Pius 675","ric.3.ant.675","","140","144","Antonino Pío","Annona","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","ANNONA AVG S C","Annona, draped, standing right, holding two corn-ears in right hand over modius and corn-ears and cornucopiae in left; at feet right, prow right","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.676","RIC III Antoninus Pius 676","ric.3.ant.676","","140","144","Antonino Pío","Bonus Eventus","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","BONO EVENTVI S C","Bonus Eventus standing, front sacrificing out of patera in right hand over altar and holding two grain stalks in left","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.677","RIC III Antoninus Pius 677","ric.3.ant.677","","140","144","Antonino Pío","Bonus Eventus","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","BONO EVENTVI S C","Bonus Eventus standing, front sacrificing out of patera in right hand over altar and holding cornucopiae in left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.678","RIC III Antoninus Pius 678","ric.3.ant.678","","140","144","Antonino Pío","Concordia||Victory","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","CONCORDIA EXERCITVVM S C","Concordia, draped, standing left, holding Victory on extended right hand and legionary eagle, vertical, in left","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.679","RIC III Antoninus Pius 679","ric.3.ant.679","","140","144","Antonino Pío","Felicitas","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","FELICITAS AVG S C","Felicitas, draped, standing front, head left, holding up caduceus in right hand and branch, with stem turned away from body, in left","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.680","RIC III Antoninus Pius 680","ric.3.ant.680","","140","144","Antonino Pío","Felicitas","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","FELICITAS AVG S C","Felicitas, draped, standing left, holding up capricorn in right hand and winged cadeucus in left","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.681","RIC III Antoninus Pius 681","ric.3.ant.681","","140","144","Antonino Pío","Genius","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","GENIO SENATVS S C","Genius of the Senate, togate, standing left, holding up branch in right hand and sceptre, nearly vertical, in left","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.682","RIC III Antoninus Pius 682","ric.3.ant.682","","140","144","Antonino Pío","Genius","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","GENIVS POPVLI ROMANI S C","Genius of the Roman People, standing front, head right, holding vertical sceptre in right hand and cornucopiae in left","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.683","RIC III Antoninus Pius 683","ric.3.ant.683","","140","144","Antonino Pío","Genius","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","GENIVS POPVLI ROMANI S C","Genius of the Roman People, standing front, head right, holding vertical sceptre in right hand and cornucopiae in left","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.684","RIC III Antoninus Pius 684","ric.3.ant.684","","140","144","Antonino Pío","Pietas","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","PIETAS AVG S C","Pietas, standing left, raising right hand","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.685","RIC III Antoninus Pius 685","ric.3.ant.685","","140","144","Antonino Pío","Apollo","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","S C","Apollo, standing left, holding patera in right hand and lyre in left","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.686","RIC III Antoninus Pius 686","ric.3.ant.686","","140","144","Antonino Pío","Minerva","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","S C","Minerva, standing right, brandishing javelin and holding shield","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.687","RIC III Antoninus Pius 687","ric.3.ant.687","","140","144","Antonino Pío","Spes","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","S C","Spes, advancing left, holding flower and raising skirt","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.688A","RIC III Antoninus Pius 688A","ric.3.ant.688A","","140","144","Antonino Pío","Salus","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","SALVS AVG S C","Salus, standing left, feeding snake coiled round altar and holding sceptre","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.688B","RIC III Antoninus Pius 688B","ric.3.ant.688B","","140","144","Antonino Pío","Salus","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","SALVS AVG S C","Salus, standing left, feeding snake coiled round altar and holding sceptre","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.688C","RIC III Antoninus Pius 688C","ric.3.ant.688C","","140","144","Antonino Pío","Salus","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","SALVS AVG S C","Salus, standing left, feeding snake coiled round altar and holding sceptre","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.689","RIC III Antoninus Pius 689","ric.3.ant.689","","140","144","Antonino Pío","Salus","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","SALVS PVBLICA S C","Salus, standing left, feeding snake coiled round altar and holding sceptre","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.690","RIC III Antoninus Pius 690","ric.3.ant.690","","140","144","Antonino Pío","Securitas","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","SECVRITAS AVG S C","Securitas, draped, standing left, holding vertical sceptre in right hand and resting left arm on column","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.691","RIC III Antoninus Pius 691","ric.3.ant.691","","140","144","Antonino Pío","Securitas","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","SECVRITAS PVBLICA S C","Securitas, draped, standing left, holding vertical sceptre in right hand and resting left arm on column","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.691A","RIC III Antoninus Pius 691A","ric.3.ant.691A","","140","144","Antonino Pío","Tiber","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TIBERIS S C","Tiber, reclining left, resting right hand on ship and holdng reed","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.692","RIC III Antoninus Pius 692","ric.3.ant.692","","140","144","Antonino Pío","Ceres","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III S C","Ceres, standing left","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.693A","RIC III Antoninus Pius 693A","ric.3.ant.693A","","140","144","Antonino Pío","Janus","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III S C","Janus, standing front, holding sceptre","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.693B","RIC III Antoninus Pius 693B","ric.3.ant.693B","","140","144","Antonino Pío","Janus","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","TR POT COS III S C","Janus, standing front, holding sceptre","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.694A","RIC III Antoninus Pius 694A","ric.3.ant.694A","","140","144","Antonino Pío","Mars","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III S C","Mars, helmeted, naked but for cloak on right arm, holding spear in right hand and round shield in left, descending right through air to Rhea Silvia, who is asleep, reclining left, on the ground, right","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.694B","RIC III Antoninus Pius 694B","ric.3.ant.694B","","140","144","Antonino Pío","Mars","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR POT COS III S C","Mars, helmeted, naked but for cloak on right arm, holding spear in right hand and round shield in left, descending right through air to Rhea Silvia, who is asleep, reclining left, on the ground, right","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.694C","RIC III Antoninus Pius 694C","ric.3.ant.694C","","140","144","Antonino Pío","Mars","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, laureate, draped, right","TR POT COS III S C","Mars, helmeted, naked but for cloak on right arm, holding spear in right hand and round shield in left, descending right through air to Rhea Silvia, who is asleep, reclining left, on the ground, right","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.694D","RIC III Antoninus Pius 694D","ric.3.ant.694D","","140","144","Antonino Pío","Mars","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","TR POT COS III S C","Mars, helmeted, naked but for cloak on right arm, holding spear in right hand and round shield in left, descending right through air to Rhea Silvia, who is asleep, reclining left, on the ground, right","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.695","RIC III Antoninus Pius 695","ric.3.ant.695","","140","144","Antonino Pío","Mars","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III S C","Mars, helmeted, naked but for cloak on right arm, holding spear in right hand and round shield in left, descending right through air to Rhea Silvia, who is asleep, reclining left, on the ground, right; between them, Cupid, flying right","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.696","RIC III Antoninus Pius 696","ric.3.ant.696","","140","144","Antonino Pío","Roma","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III S C","Roma, helmeted, draped, seated right, propping head on right hand and holding sceptre","","","2014-11-04T11:03:16Z"
