"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2527","RIC X Leo I (West) 2527","ric.10.leo_i_w.2527","","465","467","Leo I","","Half siliqua","","","Struck","Silver","Romerska","Mynt","Leo I","Italien","","","","","D N LEO PERPETVVS AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","","☧ within a wreath","","","2016-06-24T04:56:19Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2712","RIC X Libius Severus 2712","ric.10.lib_sev_w.2712","","461","465","Libius Severus","","Half siliqua","","","Struck","Silver","Romerska","Mynt","Libius Severus","Italien","","","-/-//RM","","D N LIB SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","","☧ within a wreath","-/-//RM","","2016-06-24T04:56:31Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2713","RIC X Libius Severus 2713","ric.10.lib_sev_w.2713","","461","465","Libius Severus","","Half siliqua","","","Struck","Silver","Romerska","Mynt","Libius Severus","Italien","","","-/-//RM","","D N LIB SEVERVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","","☧ within a wreath","-/-//RM","","2016-06-24T04:56:31Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2854","RIC X Anthemius 2854","ric.10.anth_w.2854","","467","472","Anthemius","","Half siliqua","","","Struck","Silver","Romerska","Mynt","Anthemius","Italien","","","","","D N ANTHEMIVS P F AVG","Bust of Anthemius, rosette-diademed, draped, cuirassed, right","","☧ within a wreath","","","2016-06-24T04:56:43Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2855","RIC X Anthemius 2855","ric.10.anth_w.2855","","467","472","Anthemius","","Half siliqua","","","Struck","Silver","Romerska","Mynt","Anthemius","Italien","","","","","D N ANTHEMI-VS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","☧ within a wreath","","","2016-06-24T04:56:43Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2856","RIC X Anthemius 2856","ric.10.anth_w.2856","","467","472","Anthemius","","Half siliqua","","","Struck","Silver","Romerska","Mynt","Anthemius","Italien","","","","","D N ANTHEMIVS PERPET AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","☧ within a wreath","","","2016-06-24T04:56:43Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2904","RIC X Anthemius 2904","ric.10.anth_w.2904","","467","472","Anthemius","","Half siliqua","","","Struck","Silver","Mediolanum","Mynt","Anthemius","Italien","","","","","D N ANTHEMIVS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","☧ within a wreath","","","2016-06-24T04:56:52Z"
"http://numismatics.org/ocre/id/ric.10.glyc_w.3111","RIC X Glycereius 3111","ric.10.glyc_w.3111","","473","474","Glycerius","Victory","Half siliqua","","","Struck","Silver","Romerska","Mynt","Glycerius","Italien","","","","","D N GLYCER-IVS F P AVG","Bust of Glycerius, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGGG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:56:55Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3216","RIC X Julius Nepos 3216","ric.10.jul_nep_w.3216","","474","475","Julius Nepos","Ravenna","Half siliqua","","","Struck","Silver","Ravenna","Mynt","Julius Nepos","Italien","","","","","D N IVL NE-POS P F AVG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Ravenna, turreted, standing left, holding sceptre in right hand and cornucopiae in left hand; right foot on prow","","","2016-06-24T04:56:58Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3307","RIC X Basilicus 3307","ric.10.bas_w.3307","","475","475","Flavius Basiliskos","","Half siliqua","","","Struck","Silver","Ravenna","Mynt","Flavius Basiliskos","Italien","","","","","D N BASILI-SCVS P AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","","Figure, turreted, standing left, holding sceptre in right hand and cornucopiae in left hand; right foot on prow","","","2016-06-24T04:57:06Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3308","RIC X Basilicus 3308","ric.10.bas_w.3308","","475","475","Flavius Basiliskos","","Half siliqua","","","Struck","Silver","Ravenna","Mynt","Flavius Basiliskos","Italien","","","","","D N BASILISCVS P F AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","","Figure, turreted, standing left, holding sceptre in right hand and cornucopiae in left hand; right foot on prow","","","2016-06-24T04:57:06Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3413","RIC X Romulus Augustulus 3413","ric.10.rom_aug_w.3413","","475","476","Romulus Augustulus","","Half siliqua","","","Struck","Silver","Ravenna","Mynt","Romulus Augustulus","Italien","","","","","D N ROMVL AV-GVSTVS P F AVG","Bust of Romulus Augustulus, pearl-diademed, draped, cuirassed, right","","Figure, turreted, standing left, holding sceptre in right hand and cornucopiae in left hand; right foot on prow","","","2016-06-24T04:57:09Z"
"http://numismatics.org/ocre/id/ric.10.odo_w.3501","RIC X Odoacar 3501","ric.10.odo_w.3501","","477","477","Odovakar","","Half siliqua","","","Struck","Silver","Ravenna","Mynt","Odovakar","Italien","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.odoacar.1_1.svg|Monogram 1 (Odoacar)","O||D||V||A||C","FL OD-OVAC","Bust of Odoacar, bareheaded, draped, cuirassed, right","","Odoacar monogram within a wreath","","","2016-06-24T04:57:11Z"
