"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.ant.508B","RIC III Antoninus Pius 508B","ric.3.ant.508B","","145","161","Antoninus Pius","Pudicitia","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Younger","Italy","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","PVDICITIA","Pudicitia, veiled, draped, standing left, dropping incense with right hand on lighted altar left, her left hand at side","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.508C","RIC III Antoninus Pius 508C","ric.3.ant.508C","","145","161","Antoninus Pius","Pudicitia","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Younger","Italy","","","","","FAVSTINA AVG PII AVG F","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","PVDICITIA","Pudicitia, veiled, draped, standing left, dropping incense with right hand on lighted altar left, her left hand at side","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.508D","RIC III Antoninus Pius 508D","ric.3.ant.508D","","145","161","Antoninus Pius","Pudicitia","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Younger","Italy","","","","","FAVSTINA AVGVSTA AVG PII F","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, left","PVDICITIA","Pudicitia, veiled, draped, standing left, dropping incense with right hand on lighted altar left, her left hand at side","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.1380","RIC III Antoninus Pius 1380","ric.3.ant.1380","","145","161","Antoninus Pius","Pudicitia","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Younger","Italy","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","PVDICITIA S C","Pudicitia, draped, standing left, holding out cloak in both hands, right hand raised, left hand lowered.","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.1403a_as","RIC III Antoninus Pius 1403a (as)","ric.3.ant.1403a_as","","145","161","Antoninus Pius","Pudicitia","As","","","Struck","Bronze","Rome","Coin","Faustina the Younger","Italy","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front; band of pearls round head","PVDICITIA S C","Pudicitia, draped, standing left, holding out cloak in both hands, right hand raised, left hand lowered.","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.1403a_dupondius","RIC III Antoninus Pius 1403a (dupondius)","ric.3.ant.1403a_dupondius","","145","161","Antoninus Pius","Pudicitia","Dupondius","","","Struck","Bronze","Rome","Coin","Faustina the Younger","Italy","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front; band of pearls round head","PVDICITIA S C","Pudicitia, draped, standing left, holding out cloak in both hands, right hand raised, left hand lowered.","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.1403b_as","RIC III Antoninus Pius 1403b (as)","ric.3.ant.1403b_as","","145","161","Antoninus Pius","Pudicitia","As","","","Struck","Bronze","Rome","Coin","Faustina the Younger","Italy","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","PVDICITIA S C","Pudicitia, draped, standing left, holding out cloak in both hands, right hand raised, left hand lowered.","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.1403b_dupondius","RIC III Antoninus Pius 1403b (dupondius)","ric.3.ant.1403b_dupondius","","145","161","Antoninus Pius","Pudicitia","Dupondius","","","Struck","Bronze","Rome","Coin","Faustina the Younger","Italy","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","PVDICITIA S C","Pudicitia, draped, standing left, holding out cloak in both hands, right hand raised, left hand lowered.","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.778","RIC III Marcus Aurelius 778","ric.3.m_aur.778","","164","180","Marcus Aurelius","Pudicitia","Aureus","","","Struck","Gold","Rome","Coin","Lucilla","Italy","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","PVDICITIA","Pudicitia, veiled, draped, standing left","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1758","RIC III Marcus Aurelius 1758","ric.3.m_aur.1758","","164","169","Marcus Aurelius","Pudicitia","As","","","Struck","Bronze","Rome","Coin","Lucilla","Italy","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","PVDICITIA S C","Pudicitia, veiled, draped, standing left, lifting veil in right hand and raising skirt with left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.211","RIC IV Philip I 211","ric.4.ph_i.211","","244","249","Philip the Arab","Pudicitia","As","","","Struck","Bronze","Rome","Coin","Otacilia Severa","Italy","","","","","MARCIA OTACILIA SEVERA AVG","Bust of Otacilia Severa, diademed, draped, left","PVDICITIA AVG S C","Pudicitia, draped, veiled, seated left, right hand drawing veil and holding sceptre in left hand; to left, child, to right, woman standing, holding cornucopiae","","","2018-08-08T11:43:21Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.58","RIC IV Trajan Decius 58","ric.4.tr_d.58","","249","251","Trajan Decius","Pudicitia","","","","Struck","","Rome","Coin","Herennia Etruscilla","Italy","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, right | Bust of Herennia Etruscilla, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, draped, veiled, standing left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:41:29Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.58A","RIC IV Trajan Decius 58A","ric.4.tr_d.58A","","249","251","Trajan Decius","Pudicitia","Aureus","","","Struck","Gold","Rome","Coin","Herennia Etruscilla","Italy","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, standing left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:41:29Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.58B","RIC IV Trajan Decius 58B","ric.4.tr_d.58B","","249","251","Trajan Decius","Pudicitia","Antoninianus","","","Struck","Silver","Rome","Coin","Herennia Etruscilla","Italy","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, draped, veiled, standing left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:41:29Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.137","RIC IV Trajan Decius 137","ric.4.tr_d.137","","249","251","Trajan Decius","Pudicitia||Salus||Felicitas","As","","","Struck","Bronze","Rome","Coin","Herennia Etruscilla","Italy","","","","","HERENNIA ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, right","PVDICITIA AVGVSTAE","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand; in front, Salus, draped, standing left, feeding snake held in arms; behind, Felicitas, draped, standing left, leaning on column, and holding caduceus in right hand","","","2017-02-08T11:41:49Z"
"http://numismatics.org/ocre/id/ric.4.vo.204","RIC IV Volusian 204","ric.4.vo.204","","251","253","Volusian","Pudicitia","Antoninianus","","","Struck","Silver","Rome","Coin","Volusian","Italy","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PVDICITIA AVG","Pudicitia, draped, standing right, holding sceptre in right hand and raising veil with left hand","","","2017-02-08T11:43:32Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).65","RIC V Salonina 65","ric.5.sala(1).65","","258","259","Valerian||Gallienus","Pudicitia","Antoninianus","","","Struck","Silver","Asia","Coin","Cornelia Salonina","Asia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, draped, standing left, raising right hand to veil and holding sceptre in left hand","","","2015-06-10T02:38:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).272.3","RIC V Gallienus 272: Subtype 3","ric.5.gall(2).272.3","http://numismatics.org/ocre/id/ric.5.gall(2).272","260","268","Gallienus","Pudicitia","Antoninianus","","","Struck","Silver","Rome","Coin","Gallienus","Italy","","","Q","","GALLIENVS AVG","Head of Gallienus, radiate, right","PVDICITIA","Pudicitia, draped, standing left, veiling face with right hand and holding sceptre in left hand","","","2015-06-10T02:23:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).272","RIC V Gallienus 272","ric.5.gall(2).272","","260","268","Gallienus","Pudicitia","Antoninianus","","","Struck","Silver","Rome","Coin","Gallienus","Italy","","","Q","","GALLIENVS AVG","Head of Gallienus, radiate, right","PVDICITIA","Pudicitia, draped, standing left, veiling face with right hand and holding sceptre in left hand","","","2015-06-10T02:23:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).272.2","RIC V Gallienus 272: Subtype 2","ric.5.gall(2).272.2","http://numismatics.org/ocre/id/ric.5.gall(2).272","260","268","Gallienus","Pudicitia","Antoninianus","","","Struck","Silver","Rome","Coin","Gallienus","Italy","","","Q","","GALLIENVS AVG","Head of Gallienus, radiate, right","PVDICITIA","Pudicitia, draped, standing left, veiling face with right hand and holding sceptre in left hand","","","2015-06-10T02:23:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).272.1","RIC V Gallienus 272: Subtype 1","ric.5.gall(2).272.1","http://numismatics.org/ocre/id/ric.5.gall(2).272","260","268","Gallienus","Pudicitia","Antoninianus","","","Struck","Silver","Rome","Coin","Gallienus","Italy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","PVDICITIA","Pudicitia, draped, standing left, veiling face with right hand and holding sceptre in left hand","","","2015-06-10T02:23:14Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).24","RIC V Salonina (2) 24","ric.5.sala(2).24","","260","268","Gallienus","Pudicitia","Antoninianus","","","Struck","Silver","Rome","Coin","Cornelia Salonina","Italy","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","PVDICITIA","Pudicitia, draped, standing left, raising veil with right hand and holding sceptre in left hand","","","2015-06-15T03:42:02Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).38","RIC V Salonina (2) 38","ric.5.sala(2).38","","260","268","Gallienus","Pudicitia","Denarius","","","Struck","Silver","Rome","Coin","Cornelia Salonina","Italy","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","PVDICITIA","Pudicitia, draped, standing left, raising veil with right hand and holding sceptre in left hand","","","2015-06-15T03:42:04Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).51","RIC V Salonina (2) 51","ric.5.sala(2).51","","260","268","Gallienus","Pudicitia","As","","","Struck","Bronze","Rome","Coin","Cornelia Salonina","Italy","","","","","CORNELIA SALONINA AVG","Bust of Salonina, diademed, draped, right","PVDICITIA S C","Pudicitia, draped, standing left, raising veil with right hand and holding sceptre in left hand","","","2015-06-15T03:42:06Z"
