"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.4.pup.16","RIC IV Pupienus 16","ric.4.pup.16","","238","238","Pupienus","Felicitas","Sesterz","","","Geprägt","Bronze","Rom","Münze","Pupienus","Italien","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","P M TR P COS II P P S C","Felicitas, draped, standing left, holding caduceus in right hand and short sceptre in left hand","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.17","RIC IV Pupienus 17","ric.4.pup.17","","238","238","Pupienus","Providentia","Sesterz","","","Geprägt","Bronze","Rom","Münze","Pupienus","Italien","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","PROVIDENTIA DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.18","RIC IV Pupienus 18","ric.4.pup.18","","238","238","Pupienus","","Sesterz","","","Geprägt","Bronze","Rom","Münze","Pupienus","Italien","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","VOTIS DECENNALIBVS S C","Legend in four lines within wreath","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.19","RIC IV Pupienus 19","ric.4.pup.19","","238","238","Pupienus","","Dupondius","","","Geprägt","Bronze","Rom","Münze","Pupienus","Italien","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, radiate, draped, cuirassed, right","VOTIS DECENNALIBVS S C","Legend in four lines within wreath","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.20","RIC IV Pupienus 20","ric.4.pup.20","","238","238","Pupienus","Concordia","Sesterz","","","Geprägt","Bronze","Rom","Münze","Pupienus","Italien","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.21","RIC IV Pupienus 21","ric.4.pup.21","","238","238","Pupienus","Concordia","As","","","Geprägt","Bronze","Rom","Münze","Pupienus","Italien","","","","","IMP CAES CLOD PVPIEN MAXIMVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:37Z"
"http://numismatics.org/ocre/id/ric.4.pup.22A","RIC IV Pupienus 22A","ric.4.pup.22A","","238","238","Pupienus","Pax","Sesterz","","","Geprägt","Bronze","Rom","Münze","Pupienus","Italien","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","PAX PVBLICA S C","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:37:37Z"
"http://numismatics.org/ocre/id/ric.4.pup.22B","RIC IV Pupienus 22B","ric.4.pup.22B","","238","238","Pupienus","Pax","Sesterz","","","Geprägt","Bronze","Rom","Münze","Pupienus","Italien","","","","","IMP CAES CLOD PVPIEN MAXIMVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","PAX PVBLICA S C","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:37:37Z"
"http://numismatics.org/ocre/id/ric.4.pup.23A","RIC IV Pupienus 23A","ric.4.pup.23A","","238","238","Pupienus","Victory","Sesterz","","","Geprägt","Bronze","Rom","Münze","Pupienus","Italien","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","VICTORIA AVGG S C","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm with drapery in left hand","","","2017-02-08T11:37:37Z"
"http://numismatics.org/ocre/id/ric.4.pup.23B","RIC IV Pupienus 23B","ric.4.pup.23B","","238","238","Pupienus","Victory","Sesterz","","","Geprägt","Bronze","Rom","Münze","Pupienus","Italien","","","","","IMP CAES CLOD PVPIEN MAXIMVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","VICTORIA AVGG S C","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm with drapery in left hand","","","2017-02-08T11:37:37Z"
"http://numismatics.org/ocre/id/ric.4.pup.24","RIC IV Pupienus 24","ric.4.pup.24","","238","238","Pupienus","Victory","Dupondius","","","Geprägt","Bronze","Rom","Münze","Pupienus","Italien","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, radiate, draped, cuirassed, right","VICTORIA AVGG S C","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm with drapery in left hand","","","2017-02-08T11:37:37Z"
"http://numismatics.org/ocre/id/ric.4.pup.25","RIC IV Pupienus 25","ric.4.pup.25","","238","238","Pupienus","Liberalitas","Medaillon","","","Geprägt","Bronze","Rom","Medaillon","Pupienus||Balbinus||Gordian III.","Italien","","","","","IMP CAES M CLOD PVPIENVS AVG","Half-length bust of Pupienus, laureate, cuirassed, holding Victory, winged, draped, standing on globe in right hand and eagle tipped sceptre in left hand","LIBERALITAS AVGVSTORVM","Balbinus, Pupienus, and Gordian III, all seated left on platform; behind them, soldier standing left, holding spear; in front of them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; below, citizen, mounting","","","2017-02-08T11:37:37Z"
