"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.4.ca.61A","RIC IV Clodius Albinus 61A","ric.4.ca.61A","","194","195","Clodius Albinus","Saeculum Frugiferum","","","","Παιστό","","Ρώμη","Νόμισμα","Clodius Albinus","Ιταλία","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","SAECVLO FRVGIFERO COS II S C","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and fork (or trident) in left hand","","","2017-02-08T11:20:30Z"
"http://numismatics.org/ocre/id/ric.4.ca.61A_as","RIC IV Clodius Albinus 61A (as)","ric.4.ca.61A_as","","194","195","Clodius Albinus","Saeculum Frugiferum","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Clodius Albinus","Ιταλία","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","SAECVLO FRVGIFERO COS II S C","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and fork (or trident) in left hand","","","2017-02-08T11:20:30Z"
"http://numismatics.org/ocre/id/ric.4.ca.61A_dupondius","RIC IV Clodius Albinus 61A (dupondius)","ric.4.ca.61A_dupondius","","194","195","Clodius Albinus","Saeculum Frugiferum","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Clodius Albinus","Ιταλία","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","SAECVLO FRVGIFERO COS II S C","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and fork (or trident) in left hand","","","2017-02-08T11:20:30Z"
"http://numismatics.org/ocre/id/ric.4.ca.61B","RIC IV Clodius Albinus 61B","ric.4.ca.61B","","194","195","Clodius Albinus","Saeculum Frugiferum","","","","Παιστό","","Ρώμη","Νόμισμα","Clodius Albinus","Ιταλία","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","SAECVLO FRVGIFERO COS II S C","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and fork (or trident) in left hand","","","2017-02-08T11:20:30Z"
"http://numismatics.org/ocre/id/ric.4.ca.61B_as","RIC IV Clodius Albinus 61B (as)","ric.4.ca.61B_as","","194","195","Clodius Albinus","Saeculum Frugiferum","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Clodius Albinus","Ιταλία","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","SAECVLO FRVGIFERO COS II S C","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and fork (or trident) in left hand","","","2017-02-08T11:20:30Z"
"http://numismatics.org/ocre/id/ric.4.ca.61B_dupondius","RIC IV Clodius Albinus 61B (dupondius)","ric.4.ca.61B_dupondius","","194","195","Clodius Albinus","Saeculum Frugiferum","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Clodius Albinus","Ιταλία","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","SAECVLO FRVGIFERO COS II S C","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and fork (or trident) in left hand","","","2017-02-08T11:20:30Z"
"http://numismatics.org/ocre/id/ric.4.ss.19_aureus","RIC IV Septimius Severus 19 (aureus)","ric.4.ss.19_aureus","","193","194","Σεπτίμιος Σεβήρος","Saeculum Frugiferum","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","SAEC FRVGIF COS","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and trident in left hand","","","2017-02-08T11:20:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.19_denarius","RIC IV Septimius Severus 19 (denarius)","ric.4.ss.19_denarius","","193","194","Σεπτίμιος Σεβήρος","Saeculum Frugiferum","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","SAEC FRVGIF COS","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and trident in left hand","","","2017-02-08T11:20:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.655","RIC IV Septimius Severus 655","ric.4.ss.655","","193","193","Σεπτίμιος Σεβήρος","Saeculum Frugiferum","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","IMP CAES L SEPT SEV PERT AVG","Head of Septimius Severus, laureate, right","SAECVLO FRVGIFERO TR P COS S C","Saeculum Frugiferum, radiate, naked to waist, standing left, holding caduceus and corn-ears in right hand and trident in left hand","","","2017-02-08T11:21:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.664","RIC IV Septimius Severus 664","ric.4.ss.664","","194","194","Σεπτίμιος Σεβήρος","Saeculum Frugiferum","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","IMP CAES L SEPT SEV PERT AVG","Head of Septimius Severus, radiate, right","SAECVLO FRVGIFERO COS II S C","Saeculum Frugiferum, radiate, naked to waist, standing left, holding caduceus and corn-ears in right hand and trident in left hand","","","2017-02-08T11:21:55Z"
