"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.387","RIC II, Part 3 (second edition) Hadrian 387","ric.2_3(2).hdn.387","","120","121","Хадриан","Aequitas||Moneta","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.388","RIC II, Part 3 (second edition) Hadrian 388","ric.2_3(2).hdn.388","","120","121","Хадриан","Aequitas||Moneta","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.389","RIC II, Part 3 (second edition) Hadrian 389","ric.2_3(2).hdn.389","","120","121","Хадриан","Aequitas||Moneta","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.390","RIC II, Part 3 (second edition) Hadrian 390","ric.2_3(2).hdn.390","","120","121","Хадриан","Aequitas||Moneta","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from rear or side","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.391","RIC II, Part 3 (second edition) Hadrian 391","ric.2_3(2).hdn.391","","120","121","Хадриан","Aequitas||Moneta","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.392","RIC II, Part 3 (second edition) Hadrian 392","ric.2_3(2).hdn.392","","120","121","Хадриан","Фортуна","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Fortuna, standing left, holding rudder and cornucopia, usually leaning against column behind","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.392-394","RIC II, Part 3 (second edition) Hadrian 392-394","ric.2_3(2).hdn.392-394","","120","121","Хадриан","Фортуна","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Fortuna, standing left, holding rudder and cornucopia, usually leaning against column behind","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.393","RIC II, Part 3 (second edition) Hadrian 393","ric.2_3(2).hdn.393","","120","121","Хадриан","Фортуна","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, left","P M TR P COS III","Fortuna, standing left, holding rudder and cornucopia, usually leaning against column behind","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.394","RIC II, Part 3 (second edition) Hadrian 394","ric.2_3(2).hdn.394","","120","121","Хадриан","Фортуна","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Fortuna, standing left, holding rudder and cornucopia, usually leaning against column behind","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.395","RIC II, Part 3 (second edition) Hadrian 395","ric.2_3(2).hdn.395","","120","121","Хадриан","Гений","Aуреус","","","отсечен","злато","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Genius of the Senate standing right, holding sceptre; Genius of the Roman people standing left, holding patera and cornucopia; between them, altar","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.502","RIC II, Part 3 (second edition) Hadrian 502","ric.2_3(2).hdn.502","","121","123","Хадриан","Фортуна","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // FORT RED (in exergue)","Fortuna, seated left, holding rudder (sometimes globe) and cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.502-505","RIC II, Part 3 (second edition) Hadrian 502-505","ric.2_3(2).hdn.502-505","","121","123","Хадриан","Фортуна","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // FORT RED (in exergue)","Fortuna, seated left, holding rudder (sometimes globe) and cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.503","RIC II, Part 3 (second edition) Hadrian 503","ric.2_3(2).hdn.503","","121","123","Хадриан","Фортуна","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // FORT RED (in exergue)","Fortuna, seated left, holding rudder (sometimes globe) and cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.504","RIC II, Part 3 (second edition) Hadrian 504","ric.2_3(2).hdn.504","","121","123","Хадриан","Фортуна","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // FORT RED (in exergue)","Fortuna, seated left, holding rudder (sometimes globe) and cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.505","RIC II, Part 3 (second edition) Hadrian 505","ric.2_3(2).hdn.505","","121","123","Хадриан","Фортуна","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","P M TR P COS III // FORT RED (in exergue)","Fortuna, seated left, holding rudder (sometimes globe) and cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.532","RIC II, Part 3 (second edition) Hadrian 532","ric.2_3(2).hdn.532","","121","123","Хадриан","Гений","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Genius standing left, sacrificing with patera over altar and holding cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.532-535","RIC II, Part 3 (second edition) Hadrian 532-535","ric.2_3(2).hdn.532-535","","121","123","Хадриан","Гений","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Genius standing left, sacrificing with patera over altar and holding cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.533","RIC II, Part 3 (second edition) Hadrian 533","ric.2_3(2).hdn.533","","121","123","Хадриан","Гений","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Genius standing left, sacrificing with patera over altar and holding cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.534","RIC II, Part 3 (second edition) Hadrian 534","ric.2_3(2).hdn.534","","121","123","Хадриан","Гений","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III","Genius standing left, sacrificing with patera over altar and holding cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.535","RIC II, Part 3 (second edition) Hadrian 535","ric.2_3(2).hdn.535","","121","123","Хадриан","Гений","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Genius standing left, sacrificing with patera over altar and holding cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.549","RIC II, Part 3 (second edition) Hadrian 549","ric.2_3(2).hdn.549","","121","123","Хадриан","Конкордия||Spes","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // CONCORD (in exergue)","Concordia seated left, holding patera and resting on statue of Spes; rarely below seat, cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.549-554","RIC II, Part 3 (second edition) Hadrian 549-554","ric.2_3(2).hdn.549-554","","121","123","Хадриан","Конкордия||Spes","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // CONCORD (in exergue)","Concordia seated left, holding patera and resting on statue of Spes; rarely below seat, cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.550","RIC II, Part 3 (second edition) Hadrian 550","ric.2_3(2).hdn.550","","121","123","Хадриан","Конкордия||Spes","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // CONCORD (in exergue)","Concordia seated left, holding patera and resting on statue of Spes; rarely below seat, cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.551","RIC II, Part 3 (second edition) Hadrian 551","ric.2_3(2).hdn.551","","121","123","Хадриан","Конкордия||Spes","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III // CONCORD (in exergue)","Concordia seated left, holding patera and resting on statue of Spes; rarely below seat, cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.552","RIC II, Part 3 (second edition) Hadrian 552","ric.2_3(2).hdn.552","","121","123","Хадриан","Конкордия||Spes","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // CONCORD (in exergue)","Concordia seated left, holding patera and resting on statue of Spes; rarely below seat, cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.553","RIC II, Part 3 (second edition) Hadrian 553","ric.2_3(2).hdn.553","","121","123","Хадриан","Конкордия||Spes","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // CONCORD (in exergue)","Concordia seated left, holding patera and resting on statue of Spes; rarely below seat, cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.554","RIC II, Part 3 (second edition) Hadrian 554","ric.2_3(2).hdn.554","","121","123","Хадриан","Конкордия||Spes","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III // CONCORD (in exergue)","Concordia seated left, holding patera and resting on statue of Spes; rarely below seat, cornucopia","","","2022-01-20T02:43:51Z"
