"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.287","RIC X Theodosius II (East) 287","ric.10.theo_ii_e.287","","441","450","Theodosius II.","Constantinopolis","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Valentinianus III","Thrakien","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:16Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.294","RIC X Theodosius II (East) 294","ric.10.theo_ii_e.294","","441","450","Theodosius II.","Constantinopolis","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Valentinianus III","Thrakien","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP.XXXXII˙COS• - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","","","2016-06-24T04:53:17Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.302","RIC X Theodosius II (East) 302","ric.10.theo_ii_e.302","","441","450","Theodosius II.","Constantinopolis","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Valentinianus III","Thrakien","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP.XXXXII˙COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","","","2016-06-24T04:53:18Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.311","RIC X Theodosius II (East) 311","ric.10.theo_ii_e.311","","441","450","Theodosius II.","Constantinopolis","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Valentinianus III","Thrakien","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP.XXXXII COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:19Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.315","RIC X Theodosius II (East) 315","ric.10.theo_ii_e.315","","441","450","Theodosius II.","Constantinopolis","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Valentinianus III","Thrakien","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP XXXXII COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:20Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.325","RIC X Theodosius II (East) 325","ric.10.theo_ii_e.325","","441","450","Theodosius II.","Constantinopolis","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Valentinianus III","Thrakien","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a large irregular shield; star in left field","","","2016-06-24T04:53:22Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.342","RIC X Theodosius II (East) 342","ric.10.theo_ii_e.342","","444","444","Theodosius II.","Victory","Tremissis","","","Geprägt","Gold","Konstantinopel","Münze","Valentinianus III","Thrakien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:24Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.344","RIC X Theodosius II (East) 344","ric.10.theo_ii_e.344","","444","444","Theodosius II.","Victory","Tremissis","","","Geprägt","Gold","Konstantinopel","Münze","Valentinianus III","Thrakien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTOR-IA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:24Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.379","RIC X Theodosius II (East) 379","ric.10.theo_ii_e.379","","420","444","Theodosius II.","","Light miliarensis","","","Geprägt","Silber","Konstantinopel","Münze","Valentinianus III","Thrakien","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, left","GLORIA - ROMANORVM","Theodosius II, nimbate, draped, cuirassed, standing front, head left, raising right hand and holding globe in left hand; star in left field","","","2016-06-24T04:53:30Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.382","RIC X Theodosius II (East) 382","ric.10.theo_ii_e.382","","420","429","Theodosius II.","","Siliqua","","","Geprägt","Silber","Konstantinopel","Münze","Valentinianus III","Thrakien","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","VOT/XX/MVLT/XXX within wreath; ties 5, 7, and 8","","","2016-06-24T04:53:30Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.386","RIC X Theodosius II (East) 386","ric.10.theo_ii_e.386","","430","438","Theodosius II.","","Siliqua","","","Geprägt","Silber","Konstantinopel","Münze","Valentinianus III","Thrakien","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","VOT/XXX/MVLT/XXXX within a wreath; ties 7, 8, and 9","","","2016-06-24T04:53:31Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.435","RIC X Theodosius II (East) 435","ric.10.theo_ii_e.435","","425","435","Theodosius II.","Victory","Aes 4","","","Geprägt","Bronze","Konstantinopel","Münze","Valentinianus III","Thrakien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","CONCOR-DIA AVG","Victory, winged, draped, advancing forward, holding wreath in both hands","","","2016-06-24T04:53:39Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.438","RIC X Theodosius II (East) 438","ric.10.theo_ii_e.438","","425","435","Theodosius II.","Victory","Aes 4","","","Geprägt","Bronze","Kyzikos","Münze","Valentinianus III","Mysien","","","","","D N VALENTINIANO P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","CONCOR-DIA AVG","Victory, winged, draped, advancing forward, holding wreath in both hands","","","2016-06-24T04:53:40Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.446","RIC X Theodosius II (East) 446","ric.10.theo_ii_e.446","","425","435","Theodosius II.","","AE3-4","","","Geprägt","Bronze","Konstantinopel","Münze","Valentinianus III","Thrakien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:53:41Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.450","RIC X Theodosius II (East) 450","ric.10.theo_ii_e.450","","425","435","Theodosius II.","","AE3-4","","","Geprägt","Bronze","Kyzikos","Münze","Valentinianus III","Mysien","","","","","D N VALENTIN-IANVS P F AVG3","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:53:42Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.452","RIC X Theodosius II (East) 452","ric.10.theo_ii_e.452","","425","435","Theodosius II.","","AE3-4","","","Geprägt","Bronze","Kyzikos","Münze","Valentinianus III","Mysien","","","","","D N VALENTINIANO P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:53:42Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.461","RIC X Theodosius II (East) 461","ric.10.theo_ii_e.461","","437","437","Theodosius II.","","Aes 2","","","Geprägt","Bronze","Konstantinopel","Münze","Valentinianus III||Theodosius II.||Honorius","Thrakien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, bearded, helmeted, pearl-diademed, cuirassed, spear pointing forward, holding shield","CONCOR-DIA AGV","Honorius and Theodosius II, nimbate, standing front, each holding spear in outer hand and holding long cross between them with inner hand","","","2016-06-24T04:53:43Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.505","RIC X Marcian 505","ric.10.marc_e.505","","450","457","Markian","Victory","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Valentinianus III","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm; diadem lacks front jewel","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:46Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.506","RIC X Marcian 506","ric.10.marc_e.506","","450","457","Markian","Victory","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Valentinianus III","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:46Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.517","RIC X Marcian 517","ric.10.marc_e.517","","450","457","Markian","Victory","Tremissis","","","Geprägt","Gold","Konstantinopel","Münze","Valentinianus III","Thrakien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTOR-IA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:47Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_w.1805","RIC X Theodosius II (West) 1805","ric.10.theo_ii_w.1805","","425","425","Theodosius II.","","Solidus","","","Geprägt","Gold","Aquileia","Münze","Theodosius II.||Valentinianus III","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLICAE","Theodosius II and Valentinian III, wearing consular robes, standing front, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","","","2016-06-24T04:55:36Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_w.1806","RIC X Theodosius II (West) 1806","ric.10.theo_ii_w.1806","","425","425","Theodosius II.","","Solidus","","","Geprägt","Gold","Aquileia","Münze","Theodosius II.||Valentinianus III","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVB••LICAE","Theodosius II and Valentinian III, wearing consular robes, standing front, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","","","2016-06-24T04:55:36Z"
