"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.2.tr.760","RIC II Trajan 760","ric.2.tr.760","","98","117","Traianus","","Denarius","","","Darp","Gümüş","Roma","madenî para","Matidia","İtalya","","","","","MATIDIA AVG DIVAE MARCIANAE F","Bust of Matidia, draped, right; hair coiled and jeweled on top of head; hair in front decorated with by comb, with aigret","PIETAS AVGVST","Woman, Matidia?, standing and embracing two children","","","2016-08-10T09:32:23Z"
"http://numismatics.org/ocre/id/ric.2.tr.761","RIC II Trajan 761","ric.2.tr.761","","98","117","Traianus","","Sestertius","","","Darp","Tunç","Roma","madenî para","Matidia||Vibia Sabina","İtalya","","","","","MATIDIA AVG DIVAE MARCIANAE F","Bust of Matidia, draped, right; hair coiled and jeweled on top of head; hair in front decorated with by comb, with aigret","PIETAS AVGVST","Matidia standing front, head left, placing her hands on the heads of Sabina and Matidia the younger","","","2016-08-10T09:32:44Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2450","RIC II, Part 3 (second edition) Hadrian 2450","ric.2_3(2).hdn.2450","","117","118","Hadrianus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Matidia||Pompeia Plotina","İtalya","","","","","MATIDIAE AVG","Bust of Matidia, diademed, wearing double stephane with hair braided and piled, draped, right","PLOTINAE AVG","Bust of Plotina, diademed, hair in queue, draped, right","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2457","RIC II, Part 3 (second edition) Hadrian 2457","ric.2_3(2).hdn.2457","","119","119","Hadrianus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Matidia","İtalya","","","","","DIVA AVGVSTA MATIDIA","Bust of Diva Matidia, diademed, wearing double stephane with hair braided and piled, draped, right","CONSECRATIO","Eagle standing right on sceptre, head left","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2458","RIC II, Part 3 (second edition) Hadrian 2458","ric.2_3(2).hdn.2458","","119","119","Hadrianus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Matidia","İtalya","","","","","DIVA AVGVSTA MATIDIA","Bust of Diva Matidia, diademed, wearing double stephane with hair braided and piled, draped, right","CONSECRATIO","Eagle standing right on sceptre, head left","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2459","RIC II, Part 3 (second edition) Hadrian 2459","ric.2_3(2).hdn.2459","","119","119","Hadrianus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Matidia","İtalya","","","","","DIVA MATIDIA AVGVSTA","Bust of Diva Matidia, diademed, wearing double stephane with hair braided and piled, draped, right","CONSECRATIO","Eagle standing right on sceptre, head left","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2460","RIC II, Part 3 (second edition) Hadrian 2460","ric.2_3(2).hdn.2460","","119","119","Hadrianus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Matidia","İtalya","","","","","DIVA AVGVSTA MATIDIA","Bust of Diva Matidia, diademed, wearing double stephane with hair braided and piled, draped, right","CONSECRATIO","Eagle standing left on sceptre, head right","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2461","RIC II, Part 3 (second edition) Hadrian 2461","ric.2_3(2).hdn.2461","","119","119","Hadrianus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Matidia","İtalya","","","","","DIVA AVGVSTA MATIDIA","Bust of Diva Matidia, diademed, wearing double stephane with hair braided and piled, draped, right","CONSECRATIO","Eagle standing right on sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2462","RIC II, Part 3 (second edition) Hadrian 2462","ric.2_3(2).hdn.2462","","119","119","Hadrianus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Matidia","İtalya","","","","","DIVA AVGVSTA MATIDIA","Bust of Diva Matidia, diademed, wearing double stephane with hair braided and piled, draped, right","CONSECRATIO","Eagle standing left on sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2463","RIC II, Part 3 (second edition) Hadrian 2463","ric.2_3(2).hdn.2463","","128","130","Hadrianus","Pietas","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Matidia","İtalya","","","","","DIVA AVGVSTA MATIDIA","Bust of Diva Matidia, diademed, wearing double stephane with hair braided and piled, draped, right","PIETAS AVG","Pietas, veiled, standing left, placing incense on altar and holding incense box","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2804","RIC II, Part 3 (second edition) Hadrian 2804","ric.2_3(2).hdn.2804","","120","123","Hadrianus","","","","","Darp","Altın","Antik Roma","madenî para||Madalyon","Hadrianus","İtalya","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Head of Hadrian, laureate, traces of drapery on far shoulder, right","// DIVAE MATIDIAE / SOCRVI (in exergue) // S C (in field)","Temple of Matidia, flanked by porticos","","","2022-01-20T02:44:17Z"
