"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.49","RIC II, Part 1 (second edition) Vespasian 49","ric.2_1(2).ves.49","","71","71","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","","Vespasian standing in quadriga, right, holding branch and sceptre","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.356","RIC II, Part 1 (second edition) Vespasian 356","ric.2_1(2).ves.356","","72","73","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","AVGVR TRI POT","Simpulum, sprinkler, jug, and lituus","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.357","RIC II, Part 1 (second edition) Vespasian 357","ric.2_1(2).ves.357","","72","73","Vespasian","Concordia","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","CONCORDIA AVGVSTI","Concordia, draped, seated left, holding patera extended in right hand and cornucopiae in left","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.358","RIC II, Part 1 (second edition) Vespasian 358","ric.2_1(2).ves.358","","72","73","Vespasian","Neptune","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","NEP RED","Neptune, naked, standing left, right foot on globe, holding acrostolium in right hand, which rests on right knee, and vertical sceptre in left","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.359","RIC II, Part 1 (second edition) Vespasian 359","ric.2_1(2).ves.359","","72","73","Vespasian","Vesta","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","TRI POT","Vesta, draped, veiled, seated left, holding simpulum in extended right hand, left hand at side","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.360","RIC II, Part 1 (second edition) Vespasian 360","ric.2_1(2).ves.360","","72","73","Vespasian","Vesta","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","VESTA","Vesta, veiled, draped, standing left, holding simpulum in extended right hand and vertical sceptre in left","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.362","RIC II, Part 1 (second edition) Vespasian 362","ric.2_1(2).ves.362","","72","73","Vespasian","Victory","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","VICTORIA AVGVSTI","Victory, draped, advancing right, holding palm over left shoulder in left hand and with right about to place wreath on a standard set on ground","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.366","RIC II, Part 1 (second edition) Vespasian 366","ric.2_1(2).ves.366","","72","73","Vespasian","Neptune","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAES IMP VESP PON TR POT","Head of Titus, bearded, laureate, right","NEP RED","Neptune, naked except for cloak on left shoulder, standing left, right foot on globe, holding acrostolium in right hand and vertical sceptre in left","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.369","RIC II, Part 1 (second edition) Vespasian 369","ric.2_1(2).ves.369","","72","73","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAES IMP VESP PON TR POT","Head of Titus, bearded, laureate, right","","Judaea, draped, veiled, seated right under palm-tree, in attitude of mourning; behind palm-tree, Titus, in military dress, right foot on helmet, standing right, holding vertical spear in right hand and parazonium in left","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.371","RIC II, Part 1 (second edition) Vespasian 371","ric.2_1(2).ves.371","","72","73","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAES IMP VESP PON TR POT","Head of Titus, bearded, laureate, right","","Titus, laureate, standing in quadriga right, horses pacing, holding branch in right hand and sceptre in left","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.513","RIC II, Part 1 (second edition) Vespasian 513","ric.2_1(2).ves.513","","73","73","Vespasian","Salus","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG CEN","Head of Vespasian, laureate, right","SALVS AVG","Salus, draped, seated left, holding patera in extended right hand and resting left hand at side","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.514","RIC II, Part 1 (second edition) Vespasian 514","ric.2_1(2).ves.514","","73","73","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG CEN","Head of Vespasian, laureate, right","S P Q R","Legend in wreath","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.517","RIC II, Part 1 (second edition) Vespasian 517","ric.2_1(2).ves.517","","73","73","Vespasian","Salus","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAES IMP VESP CEN","Head of Titus, laureate, right","SALVS AVG","Salus seated left, holding patera","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.518","RIC II, Part 1 (second edition) Vespasian 518","ric.2_1(2).ves.518","","73","73","Vespasian","Salus","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAES IMP VESP CENS","Head of Titus, laureate, right","SALVS AVG","Salus seated left, holding patera","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.519","RIC II, Part 1 (second edition) Vespasian 519","ric.2_1(2).ves.519","","73","73","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAES IMP VESP CENS","Head of Titus, laureate, right","S P Q R","Legend in wreath","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.520","RIC II, Part 1 (second edition) Vespasian 520","ric.2_1(2).ves.520","","73","73","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M COS IIII CEN","Head of Vespasian, laureate, right","FIDES PVBL","Clasped hands holding winged caduceus upright between poppy and corn-ear on either side","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.522","RIC II, Part 1 (second edition) Vespasian 522","ric.2_1(2).ves.522","","73","73","Vespasian","Salus","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M COS IIII CEN","Head of Vespasian, laureate, right","SALVS AVG","Salus seated left, holding patera","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.523","RIC II, Part 1 (second edition) Vespasian 523","ric.2_1(2).ves.523","","73","73","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M COS IIII CEN","Head of Vespasian, laureate, right","S P Q R","Legend in wreath","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.528","RIC II, Part 1 (second edition) Vespasian 528","ric.2_1(2).ves.528","","73","73","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAES IMP VESP PON TR POT CENS","Head of Titus, laureate, right","FIDES PVBL","Clasped hands holding winged caduceus upright between poppy and corn-ear on either side","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.531","RIC II, Part 1 (second edition) Vespasian 531","ric.2_1(2).ves.531","","73","73","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAES IMP VESP PON TR POT CENS","Head of Titus, laureate, right","","Titus standing in quadriga right, holding branch and sceptre","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.539","RIC II, Part 1 (second edition) Vespasian 539","ric.2_1(2).ves.539","","73","73","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAES AVG F DOMITIAN COS II","Head of Domitian, laureate, right","","Domitian riding left, holding sceptre in left hand, and raising right","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.541","RIC II, Part 1 (second edition) Vespasian 541","ric.2_1(2).ves.541","","73","73","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAES AVG F DOMIT COS II","Head of Domitian, laureate, right","","Domitian riding left, holding sceptre in left hand, and raising right","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.544","RIC II, Part 1 (second edition) Vespasian 544","ric.2_1(2).ves.544","","73","73","Vespasian","Pax||Nemesis","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG CENS","Head of Vespasian, laureate, right","PONTIF MAXIM","Pax/Nemesis advancing right, holding caduceus over snake","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.545","RIC II, Part 1 (second edition) Vespasian 545","ric.2_1(2).ves.545","","73","73","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG CEN","Head of Vespasian, laureate, right","PONTIF MAXIM","Vespasian, togate, seated right on curule chair, feet on stool, holding vertical sceptre in right hand and branch in left","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.546","RIC II, Part 1 (second edition) Vespasian 546","ric.2_1(2).ves.546","","73","73","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG CENS","Head of Vespasian, laureate, right","PONTIF MAXIM","Vespasian, togate, seated right on curule chair, feet on stool, holding vertical sceptre in right hand and branch in left","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.547","RIC II, Part 1 (second edition) Vespasian 547","ric.2_1(2).ves.547","","73","73","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG CEN","Head of Vespasian, laureate, right","S P Q R","Legend in wreath","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.553","RIC II, Part 1 (second edition) Vespasian 553","ric.2_1(2).ves.553","","73","73","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Titus||Vespasian","Italy","","","","","T CAES IMP VESP CEN","Head of Titus, laureate, right","PONTIF MAXIM","Vespasian, togate, seated right on curule chair, feet on stool, holding vertical sceptre in right hand and branch in left","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.554","RIC II, Part 1 (second edition) Vespasian 554","ric.2_1(2).ves.554","","73","73","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Titus||Vespasian","Italy","","","","","T CAES IMP VESP CENS","Head of Titus, laureate, right","PONTIF MAXIM","Vespasian, togate, seated right on curule chair, feet on stool, holding vertical sceptre in right hand and branch in left","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.556","RIC II, Part 1 (second edition) Vespasian 556","ric.2_1(2).ves.556","","73","73","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAES IMP VESP CENS","Head of Titus, laureate, right","PONTIF TRI POT","Titus, togate, seated right on curule chair, feet on stool, holding vertical sceptre in right hand and branch in left","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.680","RIC II, Part 1 (second edition) Vespasian 680","ric.2_1(2).ves.680","","73","75","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAES AVG F DOMIT COS II","Head of Domitian, laureate, right","","Domitian riding left, holding sceptre in left hand, and raising right","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.681","RIC II, Part 1 (second edition) Vespasian 681","ric.2_1(2).ves.681","","74","74","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG","Head of Vespasian, laureate, right","COS V","Two laurel branches, upright","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.683","RIC II, Part 1 (second edition) Vespasian 683","ric.2_1(2).ves.683","","74","74","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG","Head of Vespasian, laureate, right","PON MAX TR P COS V","Vespasian, togate, seated. right on curule chair, feet on stool, holding vertical sceptre in right hand and branch in extended left","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.684","RIC II, Part 1 (second edition) Vespasian 684","ric.2_1(2).ves.684","","74","74","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG","Head of Vespasian, laureate, right","PON MAX TR P COS V","Winged caduceus, upright","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.685","RIC II, Part 1 (second edition) Vespasian 685","ric.2_1(2).ves.685","","74","74","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG","Head of Vespasian, laureate, right","PONTIF MAXIM","Vespasian, togate, seated. right on curule chair, feet on stool, holding vertical sceptre in right hand and branch in extended left","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.686","RIC II, Part 1 (second edition) Vespasian 686","ric.2_1(2).ves.686","","74","74","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG","Head of Vespasian, laureate, right","PONTIF MAXIM","Winged caduceus, upright","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.688","RIC II, Part 1 (second edition) Vespasian 688","ric.2_1(2).ves.688","","74","74","Vespasian","Victory","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR","Vespasian standing in quadriga, right, holding branch and sceptre","VESP AVG","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.689","RIC II, Part 1 (second edition) Vespasian 689","ric.2_1(2).ves.689","","74","74","Vespasian","Sol","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","","Head of Sol, facing","VESPASIANVS","Vespasian standing left, holding spear","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.690","RIC II, Part 1 (second edition) Vespasian 690","ric.2_1(2).ves.690","","74","74","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESP","Head of Titus, laureate, right","COS III","Two laurel branches, upright","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.692","RIC II, Part 1 (second edition) Vespasian 692","ric.2_1(2).ves.692","","74","74","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESP","Head of Titus, laureate, right","PONTIF TR P COS III","Titus seated right on curule chair, holding sceptre and branch","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.693","RIC II, Part 1 (second edition) Vespasian 693","ric.2_1(2).ves.693","","74","74","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESP","Head of Titus, laureate, right","PONTIF TR P COS III","Winged caduceus, upright","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.694","RIC II, Part 1 (second edition) Vespasian 694","ric.2_1(2).ves.694","","74","74","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESP","Head of Titus, laureate, right","PONTIF TR POT","Winged caduceus, upright","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.695","RIC II, Part 1 (second edition) Vespasian 695","ric.2_1(2).ves.695","","74","74","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESP","Head of Titus, laureate, right","PONTIF TR POT","Titus seated right on curule chair, holding sceptre and branch","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.697","RIC II, Part 1 (second edition) Vespasian 697","ric.2_1(2).ves.697","","74","74","Vespasian","Victory","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR","Titus standing in quadriga right, holding branch and sceptre","IMP VESP","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.698","RIC II, Part 1 (second edition) Vespasian 698","ric.2_1(2).ves.698","","74","74","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","AVGVR TRI POT","Priestly implements","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.700","RIC II, Part 1 (second edition) Vespasian 700","ric.2_1(2).ves.700","","74","74","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","OB CIVES SERVATOS","Legend surrounding oak-wreath","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.701","RIC II, Part 1 (second edition) Vespasian 701","ric.2_1(2).ves.701","","74","74","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian||Titus","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PONTIF TR P COS III","Titus seated right on curule chair, holding sceptre and branch","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.702","RIC II, Part 1 (second edition) Vespasian 702","ric.2_1(2).ves.702","","74","74","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS V","Vespasian, togate, seated right on curule chair, feet on stool, holding vertical sceptre in right hand and branch in extended left","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.703","RIC II, Part 1 (second edition) Vespasian 703","ric.2_1(2).ves.703","","74","74","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS V","Winged caduceus, upright","","","2014-11-04T11:04:31Z"
