"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.9.anch.21C","RIC IX Antioch 21C","ric.9.anch.21C","","367","375","Valens","Victory","Solidus","","","Struck","guld","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/V/MVL/X on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:03Z"
"http://numismatics.org/ocre/id/ric.9.anch.25","RIC IX Antioch 25","ric.9.anch.25","","367","375","Valens","Victory","1 1/2 scripula","","","Struck","guld","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on arms writing VOT/X on shield held up by winged Genius","","","2016-10-24T08:39:07Z"
"http://numismatics.org/ocre/id/ric.9.anch.29C","RIC IX Antioch 29C","ric.9.anch.29C","","367","375","Valens","","let miliarense","","","Struck","sølv","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, left","GLORIA ROMANORVM","Emperor, head right, standing facing, under arch, holding transverse spear and globe","","","2016-10-24T08:39:09Z"
"http://numismatics.org/ocre/id/ric.9.anch.32","RIC IX Antioch 32","ric.9.anch.32","","367","375","Valens","","Siliqua","","","Struck","sølv","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:39:22Z"
"http://numismatics.org/ocre/id/ric.9.anch.34E","RIC IX Antioch 34E","ric.9.anch.34E","","367","375","Valens","","Siliqua","","","Struck","sølv","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:29Z"
"http://numismatics.org/ocre/id/ric.9.anch.34F.1","RIC IX Antioch 34F: Subtype 1","ric.9.anch.34F.1","","367","375","Valens","","Siliqua","","","Struck","sølv","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:29Z"
"http://numismatics.org/ocre/id/ric.9.anch.34F","RIC IX Antioch 34F","ric.9.anch.34F","","367","375","Valens","","Siliqua","","","Struck","sølv","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:29Z"
"http://numismatics.org/ocre/id/ric.9.anch.34F.10","RIC IX Antioch 34F: Subtype 10","ric.9.anch.34F.10","http://numismatics.org/ocre/id/ric.9.anch.34F","367","375","Valens","","Siliqua","","","Struck","sølv","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:29Z"
"http://numismatics.org/ocre/id/ric.9.anch.34F.11","RIC IX Antioch 34F: Subtype 11","ric.9.anch.34F.11","http://numismatics.org/ocre/id/ric.9.anch.34F","367","375","Valens","","Siliqua","","","Struck","sølv","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:30Z"
"http://numismatics.org/ocre/id/ric.9.anch.34F.8","RIC IX Antioch 34F: Subtype 8","ric.9.anch.34F.8","http://numismatics.org/ocre/id/ric.9.anch.34F","367","375","Valens","","Siliqua","","","Struck","sølv","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:31Z"
"http://numismatics.org/ocre/id/ric.9.anch.34F.5","RIC IX Antioch 34F: Subtype 5","ric.9.anch.34F.5","http://numismatics.org/ocre/id/ric.9.anch.34F","367","375","Valens","","Siliqua","","","Struck","sølv","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:30Z"
"http://numismatics.org/ocre/id/ric.9.anch.34F.9","RIC IX Antioch 34F: Subtype 9","ric.9.anch.34F.9","http://numismatics.org/ocre/id/ric.9.anch.34F","367","375","Valens","","Siliqua","","","Struck","sølv","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:31Z"
"http://numismatics.org/ocre/id/ric.9.anch.34F.4","RIC IX Antioch 34F: Subtype 4","ric.9.anch.34F.4","http://numismatics.org/ocre/id/ric.9.anch.34F","367","375","Valens","","Siliqua","","","Struck","sølv","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:30Z"
"http://numismatics.org/ocre/id/ric.9.anch.34F.2","RIC IX Antioch 34F: Subtype 2","ric.9.anch.34F.2","http://numismatics.org/ocre/id/ric.9.anch.34F","367","375","Valens","","Siliqua","","","Struck","sølv","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:30Z"
"http://numismatics.org/ocre/id/ric.9.anch.34F.3","RIC IX Antioch 34F: Subtype 3","ric.9.anch.34F.3","http://numismatics.org/ocre/id/ric.9.anch.34F","367","375","Valens","","Siliqua","","","Struck","sølv","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:30Z"
"http://numismatics.org/ocre/id/ric.9.anch.34F.7","RIC IX Antioch 34F: Subtype 7","ric.9.anch.34F.7","http://numismatics.org/ocre/id/ric.9.anch.34F","367","375","Valens","","Siliqua","","","Struck","sølv","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:30Z"
"http://numismatics.org/ocre/id/ric.9.anch.34F.6","RIC IX Antioch 34F: Subtype 6","ric.9.anch.34F.6","http://numismatics.org/ocre/id/ric.9.anch.34F","367","375","Valens","","Siliqua","","","Struck","sølv","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:30Z"
"http://numismatics.org/ocre/id/ric.9.anch.35C","RIC IX Antioch 35C","ric.9.anch.35C","","367","375","Valens","","AE3","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard in left","","","2016-10-24T08:39:34Z"
"http://numismatics.org/ocre/id/ric.9.anch.36C.1","RIC IX Antioch 36C: Subtype 1","ric.9.anch.36C.1","","367","375","Valens","Victory","AE3","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:39:35Z"
"http://numismatics.org/ocre/id/ric.9.anch.36C.2","RIC IX Antioch 36C: Subtype 2","ric.9.anch.36C.2","","367","375","Valens","Victory","AE3","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:39:35Z"
"http://numismatics.org/ocre/id/ric.9.anch.36C","RIC IX Antioch 36C","ric.9.anch.36C","","367","375","Valens","Victory","AE3","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:39:35Z"
"http://numismatics.org/ocre/id/ric.9.anch.40A.1","RIC IX Antioch 40A: Subtype 1","ric.9.anch.40A.1","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:39:37Z"
"http://numismatics.org/ocre/id/ric.9.anch.40A.2","RIC IX Antioch 40A: Subtype 2","ric.9.anch.40A.2","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:39:37Z"
"http://numismatics.org/ocre/id/ric.9.anch.40A.3","RIC IX Antioch 40A: Subtype 3","ric.9.anch.40A.3","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:39:38Z"
"http://numismatics.org/ocre/id/ric.9.anch.40A","RIC IX Antioch 40A","ric.9.anch.40A","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:39:37Z"
"http://numismatics.org/ocre/id/ric.9.anch.42A.1","RIC IX Antioch 42A: Subtype 1","ric.9.anch.42A.1","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:39:42Z"
"http://numismatics.org/ocre/id/ric.9.anch.42A.2","RIC IX Antioch 42A: Subtype 2","ric.9.anch.42A.2","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:39:42Z"
"http://numismatics.org/ocre/id/ric.9.anch.42A","RIC IX Antioch 42A","ric.9.anch.42A","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:39:42Z"
"http://numismatics.org/ocre/id/ric.9.anch.42B.1","RIC IX Antioch 42B: Subtype 1","ric.9.anch.42B.1","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:39:43Z"
"http://numismatics.org/ocre/id/ric.9.anch.42B.2","RIC IX Antioch 42B: Subtype 2","ric.9.anch.42B.2","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:39:43Z"
"http://numismatics.org/ocre/id/ric.9.anch.42B.3","RIC IX Antioch 42B: Subtype 3","ric.9.anch.42B.3","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:39:43Z"
"http://numismatics.org/ocre/id/ric.9.anch.42B","RIC IX Antioch 42B","ric.9.anch.42B","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:39:42Z"
"http://numismatics.org/ocre/id/ric.9.anch.45A.1","RIC IX Antioch 45A: Subtype 1","ric.9.anch.45A.1","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, left leg bare","","","2016-10-24T08:39:46Z"
"http://numismatics.org/ocre/id/ric.9.anch.45A.2","RIC IX Antioch 45A: Subtype 2","ric.9.anch.45A.2","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, left leg bare","","","2016-10-24T08:39:46Z"
"http://numismatics.org/ocre/id/ric.9.anch.45A.3","RIC IX Antioch 45A: Subtype 3","ric.9.anch.45A.3","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, left leg bare","","","2016-10-24T08:39:46Z"
"http://numismatics.org/ocre/id/ric.9.anch.45A","RIC IX Antioch 45A","ric.9.anch.45A","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, left leg bare","","","2016-10-24T08:39:46Z"
"http://numismatics.org/ocre/id/ric.9.anch.46A.1","RIC IX Antioch 46A: Subtype 1","ric.9.anch.46A.1","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:39:48Z"
"http://numismatics.org/ocre/id/ric.9.anch.46A.2","RIC IX Antioch 46A: Subtype 2","ric.9.anch.46A.2","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:39:48Z"
"http://numismatics.org/ocre/id/ric.9.anch.46A.3","RIC IX Antioch 46A: Subtype 3","ric.9.anch.46A.3","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:39:48Z"
"http://numismatics.org/ocre/id/ric.9.anch.46A.4","RIC IX Antioch 46A: Subtype 4","ric.9.anch.46A.4","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:39:48Z"
