"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.balb.15","RIC IV Balbinus 15","ric.4.balb.15","","238","238","Balbinus","Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Balbinus","Italy","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTORVM S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:37:33Z"
"http://numismatics.org/ocre/id/ric.4.balb.15A","RIC IV Balbinus 15A","ric.4.balb.15A","","238","238","Balbinus","Liberalitas","Dupondius","","","Struck","Bronze","Rome","Coin","Balbinus","Italy","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, radiate, draped, cuirassed, right","LIBERALITAS AVGVSTORVM S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:37:33Z"
"http://numismatics.org/ocre/id/ric.4.balb.16","RIC IV Balbinus 16","ric.4.balb.16","","238","238","Balbinus","","Sestertius","","","Struck","Bronze","Rome","Coin","Balbinus","Italy","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","P M TR P COS II P P S C","Balbinus, togate, standing left, holding branch in extended right hand and parazonium in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.balb.17","RIC IV Balbinus 17","ric.4.balb.17","","238","238","Balbinus","","Dupondius","","","Struck","Bronze","Rome","Coin","Balbinus","Italy","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, radiate, draped, cuirassed, right","P M TR P COS II P P S C","Balbinus, togate, standing left, holding branch in extended right hand and parazonium in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.balb.18","RIC IV Balbinus 18","ric.4.balb.18","","238","238","Balbinus","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Balbinus","Italy","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","P M TR P COS II P P S C","Felicitas, draped, standing left, holding caduceus in right hand and short sceptre in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.balb.19","RIC IV Balbinus 19","ric.4.balb.19","","238","238","Balbinus","Providentia","Sestertius","","","Struck","Bronze","Rome","Coin","Balbinus","Italy","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","PROVIDENTIA DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.balb.20","RIC IV Balbinus 20","ric.4.balb.20","","238","238","Balbinus","","Sestertius","","","Struck","Bronze","Rome","Coin","Balbinus","Italy","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","VOTIS DECENNALIBVS S C","Legend in four lines within wreath","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.balb.21","RIC IV Balbinus 21","ric.4.balb.21","","238","238","Balbinus","","Dupondius","","","Struck","Bronze","Rome","Coin","Balbinus","Italy","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, radiate, draped, cuirassed, right","VOTIS DECENNALIBVS S C","Legend in four lines within wreath","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.balb.22","RIC IV Balbinus 22","ric.4.balb.22","","238","238","Balbinus","Concordia","Sestertius","","","Struck","Bronze","Rome","Coin","Balbinus","Italy","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.balb.23","RIC IV Balbinus 23","ric.4.balb.23","","238","238","Balbinus","Concordia","As","","","Struck","Bronze","Rome","Coin","Balbinus","Italy","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.balb.24","RIC IV Balbinus 24","ric.4.balb.24","","238","238","Balbinus","Pax","Sestertius","","","Struck","Bronze","Rome","Coin","Balbinus","Italy","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","PAX PVBLICA S C","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.balb.25","RIC IV Balbinus 25","ric.4.balb.25","","238","238","Balbinus","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Balbinus","Italy","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","VICTORIA AVGG S C","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii_caes.1","RIC IV Gordian III (Caesar) 1","ric.4.gor_iii_caes.1","","238","238","Balbinus||Pupienus","","Denarius","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","M ANT GORDIANVS CAES","Bust of Gordian III, bare-headed, draped, right","PIETAS AVGG","Priestly emblems: jug between lituus and knife on the left and simpulum and sprinkler on right","","","2017-02-08T11:37:37Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii_caes.2","RIC IV Gordian III (Caesar) 2","ric.4.gor_iii_caes.2","","238","238","Balbinus||Pupienus","Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Gordian III","Italy","","","","","M ANT GORDIANVS CAES","Bust of Gordian III, bare-headed, draped, right","LIBERALITAS AVGVSTORVM S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:37:37Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii_caes.3","RIC IV Gordian III (Caesar) 3","ric.4.gor_iii_caes.3","","238","238","Balbinus||Pupienus","","Sestertius","","","Struck","Bronze","Rome","Coin","Gordian III","Italy","","","","","M ANT GORDIANVS CAES","Bust of Gordian III, bare-headed, draped, right","PIETAS AVGG S C","Priestly emblems: jug between lituus, knife and patera on the left and simpulum and sprinkler on right","","","2017-02-08T11:37:37Z"
