"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.538","RIC II, Part 3 (second edition) Hadrian 538","ric.2_3(2).hdn.538","","121","123","هادريان","روما","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Roma seated left, usually on pile of arms, holding Victory and sceptre","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.539","RIC II, Part 3 (second edition) Hadrian 539","ric.2_3(2).hdn.539","","121","123","هادريان","روما","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, draped and cuirassed, left, viewed from front","P M TR P COS III","Roma seated left, usually on pile of arms, holding Victory and sceptre","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.540","RIC II, Part 3 (second edition) Hadrian 540","ric.2_3(2).hdn.540","","121","123","هادريان","روما","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Roma seated left, usually on pile of arms, holding Victory and sceptre","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.541","RIC II, Part 3 (second edition) Hadrian 541","ric.2_3(2).hdn.541","","121","123","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Roma seated left, usually on pile of arms, holding Victory and sceptre","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.541-547","RIC II, Part 3 (second edition) Hadrian 541-547","ric.2_3(2).hdn.541-547","","121","123","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Roma seated left, usually on pile of arms, holding Victory and sceptre","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.542","RIC II, Part 3 (second edition) Hadrian 542","ric.2_3(2).hdn.542","","121","123","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Roma seated left, usually on pile of arms, holding Victory and sceptre","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.543","RIC II, Part 3 (second edition) Hadrian 543","ric.2_3(2).hdn.543","","121","123","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III","Roma seated left, usually on pile of arms, holding Victory and sceptre","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.544","RIC II, Part 3 (second edition) Hadrian 544","ric.2_3(2).hdn.544","","121","123","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Roma seated left, usually on pile of arms, holding Victory and sceptre","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.545","RIC II, Part 3 (second edition) Hadrian 545","ric.2_3(2).hdn.545","","121","123","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from rear or side","P M TR P COS III","Roma seated left, usually on pile of arms, holding Victory and sceptre","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.546","RIC II, Part 3 (second edition) Hadrian 546","ric.2_3(2).hdn.546","","121","123","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Roma seated left, usually on pile of arms, holding Victory and sceptre","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.547","RIC II, Part 3 (second edition) Hadrian 547","ric.2_3(2).hdn.547","","121","123","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Roma seated left, usually on pile of arms, holding Victory and sceptre","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.597","RIC II, Part 3 (second edition) Hadrian 597","ric.2_3(2).hdn.597","","121","123","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Roma, wearing Amazon-style short tunic, standing left, holding Victory and spear","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.597-600","RIC II, Part 3 (second edition) Hadrian 597-600","ric.2_3(2).hdn.597-600","","121","123","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Roma, wearing Amazon-style short tunic, standing left, holding Victory and spear","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.598","RIC II, Part 3 (second edition) Hadrian 598","ric.2_3(2).hdn.598","","121","123","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III","Roma, wearing Amazon-style short tunic, standing left, holding Victory and spear","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.599","RIC II, Part 3 (second edition) Hadrian 599","ric.2_3(2).hdn.599","","121","123","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Roma, wearing Amazon-style short tunic, standing left, holding Victory and spear","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.599A","RIC II, Part 3 (second edition) Hadrian 599A","ric.2_3(2).hdn.599A","","121","123","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Roma, wearing Amazon-style short tunic, standing left, holding Victory and spear","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.600","RIC II, Part 3 (second edition) Hadrian 600","ric.2_3(2).hdn.600","","121","123","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Roma, wearing Amazon-style short tunic, standing left, holding Victory and spear","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.631","RIC II, Part 3 (second edition) Hadrian 631","ric.2_3(2).hdn.631","","121","123","هادريان","روما","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Roma seated left on cuirass, holding Victory and sceptre; beside cuirass, pile of arms","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.631-632","RIC II, Part 3 (second edition) Hadrian 631-632","ric.2_3(2).hdn.631-632","","121","123","هادريان","روما","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Roma seated left on cuirass, holding Victory and sceptre; beside cuirass, pile of arms","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.632","RIC II, Part 3 (second edition) Hadrian 632","ric.2_3(2).hdn.632","","121","123","هادريان","روما","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Roma seated left on cuirass, holding Victory and sceptre; beside cuirass, pile of arms","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.721","RIC II, Part 3 (second edition) Hadrian 721","ric.2_3(2).hdn.721","","124","125","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVST","Head of Hadrian, laureate, right","COS III","Roma, wearing Amazon-style short tunic, standing left, holding Victory and spear","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.722","RIC II, Part 3 (second edition) Hadrian 722","ric.2_3(2).hdn.722","","124","125","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Roma, wearing Amazon-style short tunic, standing left, holding Victory and spear","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.759","RIC II, Part 3 (second edition) Hadrian 759","ric.2_3(2).hdn.759","","124","125","هادريان","روما","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III // S C (in exergue)","Roma seated left on cuirass, resting foot on helmet, holding Victory and spear; behind, shield","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.760","RIC II, Part 3 (second edition) Hadrian 760","ric.2_3(2).hdn.760","","124","125","هادريان","روما","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III // S C (in exergue)","Roma seated left on cuirass, resting foot on helmet, holding Victory and spear; behind, shield","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.785","RIC II, Part 3 (second edition) Hadrian 785","ric.2_3(2).hdn.785","","125","127","هادريان","روما","Quinarius aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","// COS III (in exergue)","Roma seated right on cuirass and shield, clasping hands with Hadrian and holding spear; Hadrian standing left","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.794","RIC II, Part 3 (second edition) Hadrian 794","ric.2_3(2).hdn.794","","125","127","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Roma seated left, holding branch and spear; to right, shield resting on seat","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.794-795","RIC II, Part 3 (second edition) Hadrian 794-795","ric.2_3(2).hdn.794-795","","125","127","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","","COS III","Roma seated left, holding branch and spear; to right, shield resting on seat","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.795","RIC II, Part 3 (second edition) Hadrian 795","ric.2_3(2).hdn.795","","125","127","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, right","COS III","Roma seated left, holding branch and spear; to right, shield resting on seat","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.870","RIC II, Part 3 (second edition) Hadrian 870","ric.2_3(2).hdn.870","","126","127","هادريان","روما","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // S C (in exergue)","Roma seated left on cuirass and shield, sometimes resting foot on helmet or shield, holding Victory and cornucopia","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.871","RIC II, Part 3 (second edition) Hadrian 871","ric.2_3(2).hdn.871","","126","127","هادريان","روما","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, left","COS III // S C (in exergue)","Roma seated left on cuirass and shield, sometimes resting foot on helmet or shield, holding Victory and cornucopia","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.872","RIC II, Part 3 (second edition) Hadrian 872","ric.2_3(2).hdn.872","","126","127","هادريان","روما","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, right","COS III // S C (in exergue)","Roma seated left on cuirass and shield, sometimes resting foot on helmet or shield, holding Victory and cornucopia","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.873","RIC II, Part 3 (second edition) Hadrian 873","ric.2_3(2).hdn.873","","126","127","هادريان","روما","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, left","COS III // S C (in exergue)","Roma seated left on cuirass and shield, sometimes resting foot on helmet or shield, holding Victory and cornucopia","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.874","RIC II, Part 3 (second edition) Hadrian 874","ric.2_3(2).hdn.874","","126","127","هادريان","روما","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","AVGVSTVS HADRIANVS","Head of Hadrian, laureate, left","COS III // S C (in exergue)","Roma seated left on cuirass and shield, sometimes resting foot on helmet or shield, holding Victory and cornucopia","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.875","RIC II, Part 3 (second edition) Hadrian 875","ric.2_3(2).hdn.875","","126","127","هادريان","روما","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","COS III // S C (in exergue)","Roma seated left on cuirass and shield, sometimes resting foot on helmet or shield, holding Victory and cornucopia","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.876","RIC II, Part 3 (second edition) Hadrian 876","ric.2_3(2).hdn.876","","126","127","هادريان","روما","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","AVGVSTVS HADRIANVS","Head of Hadrian, laureate, right","COS III // S C (in exergue)","Roma seated left on cuirass and shield, sometimes resting foot on helmet or shield, holding Victory and cornucopia","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.934","RIC II, Part 3 (second edition) Hadrian 934","ric.2_3(2).hdn.934","","128","129","هادريان","روما","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III","Hadrian standing left, Senator standing right, holding sceptre; between them, Roma standing right, holding spear and drawing Hadrian's hand toward the hand of the Senator","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.934-935","RIC II, Part 3 (second edition) Hadrian 934-935","ric.2_3(2).hdn.934-935","","128","129","هادريان","روما","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS P P","","COS III","Hadrian standing left, Senator standing right, holding sceptre; between them, Roma standing right, holding spear and drawing Hadrian's hand toward the hand of the Senator","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.935","RIC II, Part 3 (second edition) Hadrian 935","ric.2_3(2).hdn.935","","128","129","هادريان","روما","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","COS III","Hadrian standing left, Senator standing right, holding sceptre; between them, Roma standing right, holding spear and drawing Hadrian's hand toward the hand of the Senator","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.946","RIC II, Part 3 (second edition) Hadrian 946","ric.2_3(2).hdn.946","","128","129","هادريان","روما","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","// COS III (in exergue)","Hadrian standing left, Senator standing right, holding sceptre; between them, Roma standing right, holding spear and drawing Hadrian's hand toward the hand of the Senator","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.946-947","RIC II, Part 3 (second edition) Hadrian 946-947","ric.2_3(2).hdn.946-947","","128","129","هادريان","روما","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS P P","","// COS III (in exergue)","Hadrian standing left, Senator standing right, holding sceptre; between them, Roma standing right, holding spear and drawing Hadrian's hand toward the hand of the Senator","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.947","RIC II, Part 3 (second edition) Hadrian 947","ric.2_3(2).hdn.947","","128","129","هادريان","روما","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","// COS III (in exergue)","Hadrian standing left, Senator standing right, holding sceptre; between them, Roma standing right, holding spear and drawing Hadrian's hand toward the hand of the Senator","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.971","RIC II, Part 3 (second edition) Hadrian 971","ric.2_3(2).hdn.971","","128","129","هادريان","روما","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III // S C (in exergue)","Roma seated left on cuirass and pile of arms, holding Victory and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.971-973","RIC II, Part 3 (second edition) Hadrian 971-973","ric.2_3(2).hdn.971-973","","128","129","هادريان","روما","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS P P","","COS III // S C (in exergue)","Roma seated left on cuirass and pile of arms, holding Victory and cornucopia","","","2022-01-20T02:43:57Z"
