"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.301","RIC II, Part 3 (second edition) Hadrian 301","ric.2_3(2).hdn.301","","120","121","Hadrian","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III // FEL P R (in exergue)","Felicitas seated left, holding caduceus and cornucopia","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.302","RIC II, Part 3 (second edition) Hadrian 302","ric.2_3(2).hdn.302","","120","121","Hadrian","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // FEL P R (in exergue)","Felicitas seated left, holding caduceus and cornucopia","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.12","RIC III Marcus Aurelius 12","ric.3.m_aur.12","","161","161","Marcus Aurelius","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","FEL TEMP TR P XV COS III","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae at shoulder in left","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.13","RIC III Marcus Aurelius 13","ric.3.m_aur.13","","161","161","Marcus Aurelius","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","FEL TEMP TR P XV COS III","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae at shoulder in left","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.14","RIC III Marcus Aurelius 14","ric.3.m_aur.14","","161","161","Marcus Aurelius","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","FEL TEMP TR P XV COS III","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae at shoulder in left","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.804","RIC III Marcus Aurelius 804","ric.3.m_aur.804","","161","161","Marcus Aurelius","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","FEL TEMP TR P XV COS III S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae at shoulder in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.805","RIC III Marcus Aurelius 805","ric.3.m_aur.805","","161","161","Marcus Aurelius","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, radiate, right","FEL TEMP TR P XV COS III S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae at shoulder in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1300","RIC III Marcus Aurelius 1300","ric.3.m_aur.1300","","161","161","Marcus Aurelius","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus","Italy","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","FEL TEM COS II S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae at shoulder in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.com.91e","RIC III Commodus 91e","ric.3.com.91e","","184","184","Commodus","Fides","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P","Fides, standing right, holding corn-ears in right hand and basket of fruit in left hand","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.3.com.97","RIC III Commodus 97","ric.3.com.97","","184","184","Commodus","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","COMM ANT AVG P BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P FEL","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.3.com.98Ad","RIC III Commodus 98Ad","ric.3.com.98Ad","","184","184","Commodus","Roma||Victory","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","M COMM ANT AVG P BRIT FEL","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P ROM","Roma, helmeted, draped, seated left, holding Victory in extended right hand and cornucopiae in left hand","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.com.100","RIC III Commodus 100","ric.3.com.100","","184","185","Commodus","Roma||Victory","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, right","TR P VIIII IMP II COS IIII P P","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.3.com.105A_quinarius","RIC III Commodus 105A (quinarius)","ric.3.com.105A_quinarius","","184","185","Commodus","Victory","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","M COMM ANT AVG P BRIT FEL","Bust of Commodus, laureate, draped, right","P M TR P X IMP VII COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.3.com.105A_quinarius_aureus","RIC III Commodus 105A (quinarius aureus)","ric.3.com.105A_quinarius_aureus","","184","185","Commodus","Victory","Quinarius aureus","","","Struck","Gold","Rome","Coin","Commodus","Italy","","","","","M COMM ANT AVG P BRIT FEL","Bust of Commodus, laureate, draped, right","P M TR P X IMP VII COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.3.com.106d","RIC III Commodus 106d","ric.3.com.106d","","184","185","Commodus","Annona","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","M COMM ANT AVG P BRIT FEL","Head of Commodus, laureate, right","P M TR P X IMP VII COS IIII P P ANN","Annona, draped, standing left, holding statuette in right hand and cornucopiae in left hand; to left and right, modius and prow","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.3.com.107Aa","RIC III Commodus 107Aa","ric.3.com.107Aa","","184","185","Commodus","Concordia","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","M COMM ANT AVG P BRIT FEL","Head of Commodus, laureate, right","P M TR P X IMP VII COS IIII P P CONC MIL","Concordia, draped, standing front, head left, holding standard in each hand","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.3.com.107Ac","RIC III Commodus 107Ac","ric.3.com.107Ac","","184","185","Commodus","Concordia","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","M COMM ANT AVG P BRIT FEL","Bust of Commodus, laureate, draped, right","P M TR P X IMP VII COS IIII P P CONC MIL","Concordia, draped, standing front, head left, holding standard in each hand","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.3.com.107B","RIC III Commodus 107B","ric.3.com.107B","","184","185","Commodus","Concordia","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","P M TR P X IMP VII COS IIII P P CONC MIL","Concordia, draped, standing front, head left, holding standard in each hand","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.3.com.108","RIC III Commodus 108","ric.3.com.108","","184","185","Commodus","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","COMM ANT AVG P BRIT","Head of Commodus, laureate, right","P M TR P X IMP VII COS IIII P P FEL","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.3.com.109","RIC III Commodus 109","ric.3.com.109","","184","185","Commodus","Felicitas||Victory","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","M COMM ANT AVG P BRIT FEL","Head of Commodus, laureate, right","P M TR P X IMP VII COS IIII P P FEL AVG","Felicitas, draped, standing left, holding victory in extended right hand and winged caduceus in left hand","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.3.com.110B_aureus","RIC III Commodus 110B (aureus)","ric.3.com.110B_aureus","","184","185","Commodus","","Aureus","","","Struck","Gold","Rome","Coin","Commodus","Italy","","","","","M COMM ANT AVG P BRIT FEL","Bust of Commodus, laureate, draped, right","P M TR P X IMP VII COS IIII P P FID EXERC","Commodus, in military attire, standing left on platform, holding sceptre in right hand and haranguing three soldiers","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.3.com.110B_denarius","RIC III Commodus 110B (denarius)","ric.3.com.110B_denarius","","184","185","Commodus","","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","M COMM ANT AVG P BRIT FEL","Bust of Commodus, laureate, draped, right","P M TR P X IMP VII COS IIII P P FID EXERC","Commodus, in military attire, standing left on platform, holding sceptre in right hand and haranguing three soldiers","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.3.com.110C","RIC III Commodus 110C","ric.3.com.110C","","184","185","Commodus","","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","M COMM ANT AVG P BRIT FEL","Head of Commodus, laureate, right","P M TR P X IMP VII COS IIII P P FID EXERC","Commodus, in military attire, standing left on platform, holding sceptre in right hand and haranguing three soldiers","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.3.com.110D","RIC III Commodus 110D","ric.3.com.110D","","184","185","Commodus","","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","P M TR P X IMP VII COS IIII P P FID EXERC","Commodus, in military attire, standing left on platform, holding sceptre in right hand and haranguing three soldiers","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.3.com.111d","RIC III Commodus 111d","ric.3.com.111d","","184","185","Commodus","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","M COMM ANT AVG P BRIT FEL","Head of Commodus, laureate, right","P M TR P X IMP VII COS IIII P P FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.3.com.111e","RIC III Commodus 111e","ric.3.com.111e","","184","185","Commodus","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","P M TR P X IMP VII COS IIII P P FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.3.com.113","RIC III Commodus 113","ric.3.com.113","","184","185","Commodus","Victory","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","P M TR P X IMP VII COS IIII P P SAEC FEL","Victory, winged, half-draped, standing right with foot set on helmet, and fixing to palm-tree with left hand a shield inscribed VO DE","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.3.com.116","RIC III Commodus 116","ric.3.com.116","","184","185","Commodus","Victory","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","M COMM ANT AVG P BRIT FEL","Bust of Commodus, laureate, draped, right","TR P X IMP IMP VII COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.3.com.117a","RIC III Commodus 117a","ric.3.com.117a","","185","185","Commodus","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","P M TR P XI IMP VII COS V P P","Jupiter, half draped, seated left, holding thunderbolt in extended right hand and vertical sceptre in left hand","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.3.com.117b","RIC III Commodus 117b","ric.3.com.117b","","185","185","Commodus","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, drapery on left shoulder, right","P M TR P XI IMP VII COS V P P","Jupiter, half draped, seated left, holding thunderbolt in extended right hand and vertical sceptre in left hand","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.3.com.118Ad","RIC III Commodus 118Ad","ric.3.com.118Ad","","185","185","Commodus","Mars","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, right","P M TR P XI IMP VII COS V P P","Mars, helmeted, nude, advancing right, holding spear in right hand and trophy sloped over left shoulder in left hand","","","2015-12-21T06:08:16Z"
"http://numismatics.org/ocre/id/ric.3.com.118B_quinarius","RIC III Commodus 118B (quinarius)","ric.3.com.118B_quinarius","","185","185","Commodus","Mars","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, right","P M TR P XI IMP VII COS V P P","Mars, helmeted, nude, advancing right, holding spear in right hand and trophy sloped over left shoulder in left hand","","","2015-12-21T06:08:40Z"
"http://numismatics.org/ocre/id/ric.3.com.118B_quinarius_aureus","RIC III Commodus 118B (quinarius aureus)","ric.3.com.118B_quinarius_aureus","","185","185","Commodus","Mars","Quinarius aureus","","","Struck","Gold","Rome","Coin","Commodus","Italy","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, right","P M TR P XI IMP VII COS V P P","Mars, helmeted, nude, advancing right, holding spear in right hand and trophy sloped over left shoulder in left hand","","","2015-12-21T06:09:24Z"
"http://numismatics.org/ocre/id/ric.3.com.119","RIC III Commodus 119","ric.3.com.119","","185","185","Commodus","Sol","Aureus","","","Struck","Gold","Rome","Coin","Commodus","Italy","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, cuirassed, right","P M TR P XI IMP VII COS V P P","Bust of Sol, radiate, draped, right","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.3.com.120","RIC III Commodus 120","ric.3.com.120","","185","185","Commodus","Aequitas","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","P M TR P XI IMP VII COS V P P","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.3.com.121","RIC III Commodus 121","ric.3.com.121","","185","185","Commodus","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","P M TR P XI IMP VII COS V P P","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.3.com.122A","RIC III Commodus 122A","ric.3.com.122A","","185","185","Commodus","Victory","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","P M TR P XI IMP VII COS V P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.3.com.122Bc","RIC III Commodus 122Bc","ric.3.com.122Bc","","185","185","Commodus","Victory","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","M COMM ANT AVG P BRIT FEL","Bust of Commodus, laureate, draped, cuirassed, right","P M TR P XI IMP VII COS V P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.3.com.122Bd","RIC III Commodus 122Bd","ric.3.com.122Bd","","185","185","Commodus","Victory","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, cuirassed, right","P M TR P XI IMP VII COS V P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.3.com.123","RIC III Commodus 123","ric.3.com.123","","185","185","Commodus","Victory","Aureus","","","Struck","Gold","Rome","Coin","Commodus","Italy","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, cuirassed, right","P M TR P XI IMP VII COS V P P","Victory, winged, draped, seated left on low seat, holding patera in extended right hand and palm, sloped over left shoulder, in left hand","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.3.com.124","RIC III Commodus 124","ric.3.com.124","","185","185","Commodus","","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","P M TR P XI IMP VII COS V P P","Commodus, togate, seated left on curule chair, holding globe in extended right hand","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.3.com.125","RIC III Commodus 125","ric.3.com.125","","185","185","Commodus","Victory","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","P M TR P XI IMP VII COS V P P","Commodus, togate, seated left on curule chair, being crowned by Victory, flying left, and holding globe in extended right hand","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.3.com.126","RIC III Commodus 126","ric.3.com.126","","185","185","Commodus","Concordia","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","P M TR P XI IMP VII COS V P P CONC MIL","Concordia, draped, standing front, head left, holding standard in each hand","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.3.com.127c","RIC III Commodus 127c","ric.3.com.127c","","185","185","Commodus","","Aureus","","","Struck","Gold","Rome","Coin","Commodus","Italy","","","","","M COMM ANT AVG P BRIT FEL","Bust of Commodus, laureate, draped, right","P M TR P XI IMP VII COS V P P CONC MIL","Commodus in military attire, standing left between two pairs of soldiers who clasp right hands","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.3.com.127d","RIC III Commodus 127d","ric.3.com.127d","","185","185","Commodus","","Aureus","","","Struck","Gold","Rome","Coin","Commodus","Italy","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, right","P M TR P XI IMP VII COS V P P CONC MIL","Commodus in military attire, standing left between two pairs of soldiers who clasp right hands","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.3.com.128c","RIC III Commodus 128c","ric.3.com.128c","","185","185","Commodus","Felicitas||Victory","Aureus","","","Struck","Gold","Rome","Coin","Commodus","Italy","","","","","M COMM ANT AVG P BRIT FEL","Bust of Commodus, laureate, draped, right","FEL AVG P M TR P XI IMP VII COS V P P","Felicitas, draped, standing left, holding Victory in extended right hand and long winged-caduceus in left hand","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.3.com.128d","RIC III Commodus 128d","ric.3.com.128d","","185","185","Commodus","Felicitas||Victory","Aureus","","","Struck","Gold","Rome","Coin","Commodus","Italy","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, right","FEL AVG P M TR P XI IMP VII COS V P P","Felicitas, draped, standing left, holding Victory in extended right hand and long winged-caduceus in left hand","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.3.com.129","RIC III Commodus 129","ric.3.com.129","","185","185","Commodus","Felicitas||Victory","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","FEL AVG P M TR P XI IMP VII COS V P P","Felicitas, draped, standing left, holding Victory in extended right hand and long winged-caduceus in left hand","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.3.com.130d","RIC III Commodus 130d","ric.3.com.130d","","185","185","Commodus","","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","FID EXERC P M TR P XI IMP VII COS V P P","Commodus standing, left on platform, three soldiers standing, right holding legionary eagles","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.3.com.131","RIC III Commodus 131","ric.3.com.131","","185","185","Commodus","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","FOR RED P M TR P XI IMP VII COS V P P","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.3.com.132","RIC III Commodus 132","ric.3.com.132","","185","185","Commodus","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","LIB AVG P M TR P XI IMP VII COS V P P","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2014-11-04T11:03:04Z"
