"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.8.ar.288","RIC VIII Arelate 288","ric.8.ar.288","","360","363","Julianus","Victory","9 Siliqua","","","Darp","Altın","Arles","madenî para","Julianus","Galya","","","","","FL CL IVLIAN-VS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting on left knee shield inscribed VOT/X; a small genius supports it from other side","","","2016-06-24T04:46:01Z"
"http://numismatics.org/ocre/id/ric.8.rom.231","RIC VIII Rome 231","ric.8.rom.231","","352","355","II. Konstantius","Victory","9 Siliqua","","","Darp","Altın","Antik Roma","madenî para","II. Konstantius","İtalya","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:46:47Z"
"http://numismatics.org/ocre/id/ric.8.rom.300","RIC VIII Rome 300","ric.8.rom.300","","357","357","II. Konstantius","Victory","9 Siliqua","","","Darp","Altın","Antik Roma","madenî para","II. Konstantius","İtalya","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA CONSTANTI AVG","Victory, winged, draped, seated right on cuirass, supporting a shield which she inscribes VOT/XXXX on her left knee; a small genius supports the shield with both hands","","","2016-06-24T04:46:57Z"
"http://numismatics.org/ocre/id/ric.8.aq.138","RIC VIII Aquileia 138","ric.8.aq.138","","351","351","Magnentius","Victory","9 Siliqua","","","Darp","Altın","Aquileia","madenî para","Magnentius","İtalya","","","","","D N MAGNEN-TIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","FELICI-TA-S PERPETVA","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:47:53Z"
"http://numismatics.org/ocre/id/ric.8.sis.12","RIC VIII Siscia 12","ric.8.sis.12","","337","340","II. Konstantin","Victory","9 Siliqua","","","Darp","Altın","Sisak","madenî para","II. Konstantin","Pannonia","","","","","CONSTAN-TINVS AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:14Z"
"http://numismatics.org/ocre/id/ric.8.sis.13","RIC VIII Siscia 13","ric.8.sis.13","","337","340","II. Konstantin","Victory","9 Siliqua","","","Darp","Altın","Sisak","madenî para","II. Konstantin","Pannonia","","","","","CONSTAN-TINVS AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, advancing right, holding a shield inscribed VOT/XXX, kicking a bound and seated captive","","","2016-06-24T04:48:14Z"
"http://numismatics.org/ocre/id/ric.8.sis.40","RIC VIII Siscia 40","ric.8.sis.40","","337","340","II. Konstantin","","9 Siliqua","","","Darp","Altın","Sisak","madenî para","II. Konstantius","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","","SIC/X/SIC/XX within a wreath","","","2016-06-24T04:48:18Z"
"http://numismatics.org/ocre/id/ric.8.sis.127","RIC VIII Siscia 127","ric.8.sis.127","","340","350","Konstans","Victory","9 Siliqua","","","Darp","Altın","Sisak","madenî para","Konstans","Pannonia","","","","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:33Z"
"http://numismatics.org/ocre/id/ric.8.sis.144","RIC VIII Siscia 144","ric.8.sis.144","","340","350","Konstans","Victory","9 Siliqua","","","Darp","Altın","Sisak","madenî para","Konstans","Pannonia","","","","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:36Z"
"http://numismatics.org/ocre/id/ric.8.thes.6","RIC VIII Thessalonica 6","ric.8.thes.6","","337","340","II. Konstantius","Victory","9 Siliqua","","","Darp","Altın","Thessalonica","madenî para","Konstans","Makedonya","","","","","CONSTANS - P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:49:40Z"
"http://numismatics.org/ocre/id/ric.8.thes.16","RIC VIII Thessalonica 16","ric.8.thes.16","","337","340","II. Konstantius","","9 Siliqua","","","Darp","Altın","Thessalonica","madenî para","Konstans","Makedonya","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/V/SIC/X within a wreath","","","2016-06-24T04:49:42Z"
"http://numismatics.org/ocre/id/ric.8.thes.17","RIC VIII Thessalonica 17","ric.8.thes.17","","337","340","II. Konstantius","","9 Siliqua","","","Darp","Altın","Thessalonica","madenî para","Konstans","Makedonya","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/V/SIC/X within a wreath","","","2016-06-24T04:49:42Z"
"http://numismatics.org/ocre/id/ric.8.thes.37","RIC VIII Thessalonica 37","ric.8.thes.37","","337","340","II. Konstantius","Victory","9 Siliqua","","","Darp","Altın","Thessalonica","madenî para","Konstans","Makedonya","","","","","CONSTANS - P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:49:45Z"
"http://numismatics.org/ocre/id/ric.8.thes.157","RIC VIII Thessalonica 157","ric.8.thes.157","","350","355","II. Konstantius","Victory","9 Siliqua","","","Darp","Altın","Thessalonica","madenî para","II. Konstantius","Makedonya","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX/MVLT/XXXX on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:50:04Z"
"http://numismatics.org/ocre/id/ric.8.thes.200","RIC VIII Thessalonica 200","ric.8.thes.200","","355","361","II. Konstantius","Victory","9 Siliqua","","","Darp","Altın","Thessalonica","madenî para","Julianus","Makedonya","","","","","D N CL IVLIAN-VS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","VICTORIA IVLIANI NOB CAES","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/V/MVLT/X on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:50:11Z"
"http://numismatics.org/ocre/id/ric.8.thes.220","RIC VIII Thessalonica 220","ric.8.thes.220","","361","363","Julianus","Victory","9 Siliqua","","","Darp","Altın","Thessalonica","madenî para","Julianus","Makedonya","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VICTORIAE D N AVG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOTIS/V/MVLTIS/X on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:50:14Z"
"http://numismatics.org/ocre/id/ric.8.cnp.99","RIC VIII Constantinople 99","ric.8.cnp.99","","351","355","II. Konstantius","Victory","9 Siliqua","","","Darp","Altın","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","","","CONSTAN-TIVS AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTI","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed VOT/XXX/MVLT/XXXX on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:50:50Z"
"http://numismatics.org/ocre/id/ric.8.cnp.130","RIC VIII Constantinople 130","ric.8.cnp.130","","355","361","II. Konstantius","Victory","9 Siliqua","","","Darp","Altın","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","","","CONSTAN-TIVS AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTI","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed VOT/XXXX on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:50:55Z"
"http://numismatics.org/ocre/id/ric.8.cnp.171","RIC VIII Constantinople 171","ric.8.cnp.171","","363","364","Jovian","Victory","9 Siliqua","","","Darp","Altın","Konstantinopolis","madenî para","Jovian","Trakya","","","","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTI","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/V/MVL/X on her left knee; a small genius supports the shield with both hands","","","2016-06-24T04:51:01Z"
"http://numismatics.org/ocre/id/ric.8.nic.35","RIC VIII Nicomedia 35","ric.8.nic.35","","340","351","II. Konstantius","Victory","9 Siliqua","","","Darp","Altın","Nicomedia","madenî para","II. Konstantius","Bitinya","","","","","CONSTAN-TIVS AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed VOT/XXX on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:51:08Z"
"http://numismatics.org/ocre/id/ric.8.nic.36","RIC VIII Nicomedia 36","ric.8.nic.36","","340","351","II. Konstantius","Victory","9 Siliqua","","","Darp","Altın","Nicomedia","madenî para","II. Konstantius","Bitinya","","","","","CONSTAN-TIVS AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTI N","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed VOT/XXX on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:51:08Z"
"http://numismatics.org/ocre/id/ric.8.nic.102","RIC VIII Nicomedia 102","ric.8.nic.102","","355","361","II. Konstantius","Victory","9 Siliqua","","","Darp","Altın","Nicomedia","madenî para","II. Konstantius","Bitinya","","","","","CONSTAN-TIVS AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed VOT/XXXX on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:51:19Z"
"http://numismatics.org/ocre/id/ric.8.anch.97","RIC VIII Antioch 97","ric.8.anch.97","","347","355","II. Konstantius","Victory","9 Siliqua","","","Darp","Altın","Antakya","madenî para","II. Konstantius","Suriye","","","","","CONSTAN-TIVS AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports the shield with both hands","","","2016-06-24T04:52:00Z"
"http://numismatics.org/ocre/id/ric.8.anch.98","RIC VIII Antioch 98","ric.8.anch.98","","347","355","II. Konstantius","Victory","9 Siliqua","","","Darp","Altın","Antakya","madenî para","Konstans","Suriye","","","","","CONST-ANS AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports the shield with both hands","","","2016-06-24T04:52:00Z"
"http://numismatics.org/ocre/id/ric.8.anch.99","RIC VIII Antioch 99","ric.8.anch.99","","347","355","II. Konstantius","Victory","9 Siliqua","","","Darp","Altın","Antakya","madenî para","II. Konstantius","Suriye","","","","","CONSTAN-TIVS AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXXX on her left knee; a small genius supports the shield with both hands","","","2016-06-24T04:52:00Z"
"http://numismatics.org/ocre/id/ric.8.anch.100","RIC VIII Antioch 100","ric.8.anch.100","","347","355","II. Konstantius","Victory","9 Siliqua","","","Darp","Altın","Antakya","madenî para","Constantius Gallus","Suriye","","","","","CONSTAN-TIVS CAE","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/IS/V on her left knee; a small genius supports the shield with both hands","","","2016-06-24T04:52:00Z"
"http://numismatics.org/ocre/id/ric.8.anch.101","RIC VIII Antioch 101","ric.8.anch.101","","347","355","II. Konstantius","Victory","9 Siliqua","","","Darp","Altın","Antakya","madenî para","Constantius Gallus","Suriye","","","","","CONSTAN-TIVS CAE","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA REI PVBLICAE","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/IS/V on her left knee; a small genius supports the shield with both hands","","","2016-06-24T04:52:01Z"
"http://numismatics.org/ocre/id/ric.8.anch.207","RIC VIII Antioch 207","ric.8.anch.207","","361","363","Julianus","Victory","9 Siliqua","","","Darp","Altın","Antakya","madenî para","Julianus","Suriye","","","","","IVLIAN-VS AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VICTORIA ROMANORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XX on her left knee; a small genius supports the shield","","","2016-06-24T04:52:18Z"
"http://numismatics.org/ocre/id/ric.8.anch.208","RIC VIII Antioch 208","ric.8.anch.208","","361","363","Julianus","Victory","9 Siliqua","","","Darp","Altın","Antakya","madenî para","Julianus","Suriye","","","","","IVLIA-NVS AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VICTORIA ROMANORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XX on her left knee; a small genius supports the shield","","","2016-06-24T04:52:18Z"
"http://numismatics.org/ocre/id/ric.8.anch.209","RIC VIII Antioch 209","ric.8.anch.209","","361","363","Julianus","Victory","9 Siliqua","","","Darp","Altın","Antakya","madenî para","Julianus","Suriye","","","","","Uncertain Julian legend","Uncertain Julian bust","GLORIA ROMANORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XX on her left knee; a small genius supports the shield","","","2016-06-24T04:52:18Z"
