"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2479","RIC II, Part 3 (second edition) Hadrian 2479","ric.2_3(2).hdn.2479","","128","129","Αδριανός","Κέρες","Quinarius aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Sabina","Ιταλία","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","","Ceres seated left on basket, holding corn ears and torch","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2481","RIC II, Part 3 (second edition) Hadrian 2481","ric.2_3(2).hdn.2481","","128","129","Αδριανός","Κέρες","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Sabina","Ιταλία","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","// S C (in exergue)","Ceres seated left on basket, holding corn ears and torch; to left, modius","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2482","RIC II, Part 3 (second edition) Hadrian 2482","ric.2_3(2).hdn.2482","","128","129","Αδριανός","Κέρες","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Sabina","Ιταλία","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","// S C (in exergue)","Ceres seated left on basket, holding corn ears and torch","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2487","RIC II, Part 3 (second edition) Hadrian 2487","ric.2_3(2).hdn.2487","","128","129","Αδριανός","Κέρες","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Sabina","Ιταλία","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","","Ceres seated left on basket, holding corn ears and torch","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2487-2488","RIC II, Part 3 (second edition) Hadrian 2487-2488","ric.2_3(2).hdn.2487-2488","","128","129","Αδριανός","Κέρες","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Sabina","Ιταλία","","","","","SABINA AVGVSTA HADRIANI AVG P P","","","Ceres seated left on basket, holding corn ears and torch","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2488","RIC II, Part 3 (second edition) Hadrian 2488","ric.2_3(2).hdn.2488","","128","129","Αδριανός","Κέρες","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Sabina","Ιταλία","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wreathed, wearing stephane with hair in knot at nape of neck, draped, right","","Ceres seated left on basket, holding corn ears and torch","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2493","RIC II, Part 3 (second edition) Hadrian 2493","ric.2_3(2).hdn.2493","","128","129","Αδριανός","Κέρες","Σηστέρτιος","","","Παιστό","Ορείχαλκος","Ρώμη","Νόμισμα","Sabina","Ιταλία","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","// S C (in exergue)","Ceres seated left on basket, holding corn ears or poppies and torch","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2494","RIC II, Part 3 (second edition) Hadrian 2494","ric.2_3(2).hdn.2494","","128","129","Αδριανός","Κέρες","Διπούντιον||Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Sabina","Ιταλία","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","// S C (in exergue)","Ceres seated left on basket, holding corn ears or poppies and torch","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2855","RIC II, Part 3 (second edition) Hadrian 2855","ric.2_3(2).hdn.2855","","129","130","Αδριανός","Κέρες","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from front","COS III P P","Ceres standing left, holding corn ears and long torch","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2872","RIC II, Part 3 (second edition) Hadrian 2872","ric.2_3(2).hdn.2872","","130","138","Αδριανός","Annona||Κέρες","","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα||Medallion","Αδριανός","Ιταλία","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from front","ANNONA AVGVSTI CERES // COS III P P (in exergue)","Annona standing right, holding cornucopia, facing Ceres, seated right on snake entwined cista, holding corn ears and torch; between them, altar; behind, prow","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2934","RIC II, Part 3 (second edition) Hadrian 2934","ric.2_3(2).hdn.2934","","137","137","Αδριανός","Κέρες","","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα||Medallion","Lucius Aelius","Ιταλία","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TRIB POT COS II // S C (in exergue)","Ceres seated right on snake entwined cista, holding torch and handing corn ears to Aelius, standing left","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2935","RIC II, Part 3 (second edition) Hadrian 2935","ric.2_3(2).hdn.2935","","137","137","Αδριανός","Κέρες","Σηστέρτιος","","","Παιστό","Ορείχαλκος","Ρώμη","Νόμισμα","Lucius Aelius","Ιταλία","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, traces of drapery on far shoulder, right","TRIB POT COS II // S C (in exergue)","Ceres seated right on snake entwined cista, holding torch and handing corn ears to Aelius, standing left","","","2022-01-20T02:44:19Z"
