"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Dinastie","Nominal","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Stadiu","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.813","RIC II, Part 1 (second edition) Vespasian 813","ric.2_1(2).ves.813","","75","75","Vespasian","Ceres","Dinastia Flavilor","Sestertius","","Bătut","Bronz","Roma","Monedă","Vespasian","Latium","Imperiul Roman","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VI","Head of Vespasian, laureate, right","CERES AVGVST S C","Ceres standing left, holding corn-ears, branch, fillet, and long torch with snake base","","","2024-06-06T06:57:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.877","RIC II, Part 1 (second edition) Vespasian 877","ric.2_1(2).ves.877","","76","76","Vespasian","Ceres","Dinastia Flavilor","Sestertius","","Bătut","Bronz","Roma","Monedă","Vespasian","Latium","Imperiul Roman","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VII","Head of Vespasian, laureate, right","CERES AVGVST S C","Ceres standing left, holding corn-ears, branch, fillet, and long torch with snake base","","","2024-06-06T06:58:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1083","RIC II, Part 1 (second edition) Vespasian 1083","ric.2_1(2).ves.1083","","79","79","Vespasian","Salus","Dinastia Flavilor","Aureus","","Bătut","Aur","Roma","Monedă","Domiţian","Latium","Imperiul Roman","","","","","CAESAR AVG F DOMITIANVS COS VI","Head of Domitian, laureate, right","PRINCEPS IVVENTVTIS","Salus, draped, standing right, resting left arm on column, holding snake in right hand and feeds it out of patera in left","","","2024-06-06T06:58:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1084","RIC II, Part 1 (second edition) Vespasian 1084","ric.2_1(2).ves.1084","","79","79","Vespasian","Salus","Dinastia Flavilor","Denarius","","Bătut","Argint","Roma","Monedă","Domiţian","Latium","Imperiul Roman","","","","","CAESAR AVG F DOMITIANVS COS VI","Head of Domitian, laureate, right","PRINCEPS IVVENTVTIS","Salus, draped, standing right, resting left arm on column, holding snake in right hand and feeds it out of patera in left","","","2024-06-06T06:58:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1085","RIC II, Part 1 (second edition) Vespasian 1085","ric.2_1(2).ves.1085","","79","79","Vespasian","Salus","Dinastia Flavilor","Denarius","","Bătut","Argint","Roma","Monedă","Domiţian","Latium","Imperiul Roman","","","","","CAESAR AVG F DOMITIANVS COS VI","Head of Domitian, laureate, left","PRINCEPS IVVENTVTIS","Salus, draped, standing right, resting left arm on column, holding snake in right hand and feeds it out of patera in left","","","2024-06-06T06:58:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1130","RIC II, Part 1 (second edition) Vespasian 1130","ric.2_1(2).ves.1130","","71","71","Vespasian","Pax||Nemesis","Dinastia Flavilor","Aureus","","Bătut","Aur","Lugdunum","Monedă","Vespasian","Gallia Transalpina","Imperiul Roman","","","","","IMP CAES VESPASIAN AVG PM TR P P P COS III","Head of Vespasian, laureate, right","PACI AVGVSTI","Nemesis, winged, draped, advancing right, holding in left hand winged caduceus pointed downwards at snake gliding right before her, right","","","2024-06-06T06:58:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1180","RIC II, Part 1 (second edition) Vespasian 1180","ric.2_1(2).ves.1180","","72","72","Vespasian","Pax||Nemesis","Dinastia Flavilor","Aureus","","Bătut","Aur","Lugdunum","Monedă","Vespasian","Gallia Transalpina","Imperiul Roman","","","","","IMP CAES VESPAS AVG P M TR P IIII P P COS IIII","Head of Vespasian, laureate, right","PACI AVGVSTI","Nemesis, winged, draped, advancing right, holding in left hand winged caduceus pointed downwards at snake gliding right before her right","","","2024-06-06T06:58:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.97","RIC II, Part 1 (second edition) Titus 97","ric.2_1(2).tit.97","","80","80","Titus","Salus","Dinastia Flavilor","Denarius","","Bătut","Argint","Roma","Monedă","Domiţian","Latium","Imperiul Roman","","","","","CAESAR AVG F DOMITIANVS COS VII","Head of Domitian, laureate, right","PRINCEPS IVVENTVTIS","Salus standing right, leaning on column, feeding snake with patera","","","2024-06-06T06:58:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.269","RIC II, Part 1 (second edition) Titus 269","ric.2_1(2).tit.269","","80","81","Titus","Salus","Dinastia Flavilor","Denarius","","Bătut","Argint","Roma","Monedă","Domiţian","Latium","Imperiul Roman","","","","","CAESAR DIVI F DOMITIANVS COS VII","Head of Domitian, laureate, right","PRINCEPS IVVENTVTIS","Salus standing right, leaning on column, feeding snake with patera","","","2024-06-06T06:58:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.515","RIC II, Part 1 (second edition) Titus 515","ric.2_1(2).tit.515","","80","81","Titus","Iuno||Jupiter||Minerva","Dinastia Flavilor","Cistophor","","Bătut","Argint","Roma","Monedă","Titus","Latium","Imperiul Roman","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","CAPIT RESTIT","Capitolium on podium of four steps. Within, Minerva, Jupiter and Juno left to right; in pediment, bust flanked by snake-legged giants; atop, quadriga flanked by bigae","","","2024-06-06T06:58:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.311","RIC II, Part 1 (second edition) Domitian 311","ric.2_1(2).dom.311","","85","85","Domiţian","Apollo","Dinastia Flavilor","Semis","","Bătut","Bronz","Roma","Monedă","","Latium","Imperiul Roman","","","","","IMP DOMIT AVG GERM COS XI","Bust of Apollo, draped, right","S C","Tripod with cauldron around which is a snake","","","2024-06-06T06:58:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.312","RIC II, Part 1 (second edition) Domitian 312","ric.2_1(2).dom.312","","85","85","Domiţian","Apollo","Dinastia Flavilor","Semis","","Bătut","Bronz","Roma","Monedă","","Latium","Imperiul Roman","","","","","IMP DOMIT AVG GERM COS XI","Bust of Apollo, draped, right; branch right","S C","Tripod with cauldron around which is a snake","","","2024-06-06T06:58:31Z"
"http://numismatics.org/ocre/id/ric.2.tr.368","RIC II Trajan 368","ric.2.tr.368","","114","117","Traian","Salus","Dinastia Antoninilor","Aureus","","Bătut","Aur","Roma","Monedă","Traian","Latium","Imperiul Roman","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC","Bust of Trajan, laureate, draped, right","P M TR P COS VI P P S P Q R SALVS AVG","Salus, draped, seated left on throne, feeding out of patera in right hand snake coiled round altar and resting left arm on throne","","","2024-06-06T07:10:16Z"
"http://numismatics.org/ocre/id/ric.2.tr.369","RIC II Trajan 369","ric.2.tr.369","","114","117","Traian","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Traian","Latium","Imperiul Roman","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Head of Trajan, laureate, right","PARTHICO P M TR P COS VI P P S P Q R SALVS AVG","Salus, draped, seated left on throne, feeding out of patera in right hand snake coiled round altar and resting left arm on throne","","","2024-06-06T07:10:16Z"
"http://numismatics.org/ocre/id/ric.2.tr.370","RIC II Trajan 370","ric.2.tr.370","","114","117","Traian","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Traian","Latium","Imperiul Roman","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Bust of Trajan, laureate, draped, right","PARTHICO P M TR P COS VI P P S P Q R SALVS AVG","Salus, draped, seated left on throne, feeding out of patera in right hand snake coiled round altar and resting left arm on throne","","","2024-06-06T07:10:16Z"
"http://numismatics.org/ocre/id/ric.2.tr.514","RIC II Trajan 514","ric.2.tr.514","","103","111","Traian","Providentia","Dinastia Antoninilor","Sestertius","","Bătut","Bronz","Roma","Monedă","Traian","Latium","Imperiul Roman","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Providentia seated left, feeding snake around altar","","","2024-06-06T07:10:18Z"
"http://numismatics.org/ocre/id/ric.2.tr.515","RIC II Trajan 515","ric.2.tr.515","","103","111","Traian","Salus","Dinastia Antoninilor","Sestertius||As","","Bătut","Oricalc","Roma","Monedă","","Latium","Imperiul Roman","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Salus, draped, seated left on throne, with patera in extended right hand feeding snake coiled up round lighted altar; left arm on arm of throne","","","2024-06-06T07:10:18Z"
"http://numismatics.org/ocre/id/ric.2.tr.515_as","RIC II Trajan 515 (as)","ric.2.tr.515_as","","103","111","Traian","Salus","Dinastia Antoninilor","As","","Bătut","Bronz","Roma","Monedă","Traian","Latium","Imperiul Roman","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Salus, draped, seated left on throne, with patera in extended right hand feeding snake coiled up round lighted altar; left arm on arm of throne","","","2024-06-06T07:10:18Z"
"http://numismatics.org/ocre/id/ric.2.tr.515_sestertius","RIC II Trajan 515 (sestertius)","ric.2.tr.515_sestertius","","103","111","Traian","Salus","Dinastia Antoninilor","Sestertius","","Bătut","Bronz","Roma","Monedă","Traian","Latium","Imperiul Roman","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Salus, draped, seated left on throne, with patera in extended right hand feeding snake coiled up round lighted altar; left arm on arm of throne","","","2024-06-06T07:10:18Z"
"http://numismatics.org/ocre/id/ric.2.tr.516","RIC II Trajan 516","ric.2.tr.516","","103","111","Traian","Salus","Dinastia Antoninilor","Dupondius","","Bătut","Bronz","Roma","Monedă","Traian","Latium","Imperiul Roman","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, radiate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Salus, draped, seated left on throne, with patera in extended right hand feeding snake coiled up round lighted altar; left arm on arm of throne","","","2024-06-06T07:10:18Z"
"http://numismatics.org/ocre/id/ric.2.tr.670","RIC II Trajan 670","ric.2.tr.670","","114","117","Traian","Salus","Dinastia Antoninilor","Sestertius","","Bătut","Bronz","Roma","Monedă","Traian","Latium","Imperiul Roman","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC PARTHICO P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","SENATVS POPVLVSQVE ROMANVS S C SALVS AVG","Salus seated left, feeding snake around altar","","","2024-06-06T07:10:22Z"
"http://numismatics.org/ocre/id/ric.2.tr.815","RIC II Trajan 815","ric.2.tr.815","","98","117","Traian","Nemesis","Dinastia Antoninilor","Aureus","","Bătut","Aur","Roma","Monedă","Iulius Cezar","Latium","Imperiul Roman","","","","","DIVVS IVLIVS","Head of Divus Julius Caesar, laureate, right","IMP CAES TRAIAN AVG GER DAC P P REST","Nemesis, winged, walking right, holding caduceus in left hand, and pulling drapery away from her chest with right; snake at feet","","","2024-06-06T07:10:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.816","RIC II Trajan 816","ric.2.tr.816","","98","117","Traian","Nemesis","Dinastia Antoninilor","Aureus","","Bătut","Aur","Roma","Monedă","Iulius Cezar","Latium","Imperiul Roman","","","","","DIVVS IVLIVS","Head of Divus Julius Caesar, bare, right","IMP CAES TRAIAN AVG GER DAC P P REST","Nemesis, winged, walking right, holding caduceus in left hand, and pulling drapery away from her chest with right; snake at feet","","","2024-06-06T07:10:43Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.135","RIC II, Part 3 (second edition) Hadrian 135","ric.2_3(2).hdn.135","http://numismatics.org/ocre/id/ric.2_3(2).hdn.135-137","118","118","Hadrian","Salus","Dinastia Antoninilor","Aureus","","Bătut","Aur","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS II // SALVS AVG (in exergue)","Salus, seated left, holding patera, feeding snake coiled around altar","","","2024-06-06T07:00:26Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.135-137","RIC II, Part 3 (second edition) Hadrian 135-137","ric.2_3(2).hdn.135-137","","118","118","Hadrian","Salus","Dinastia Antoninilor","Aureus","","Bătut","Aur","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS II // SALVS AVG (in exergue)","Salus, seated left, holding patera, feeding snake coiled around altar","","","2024-06-06T07:00:26Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.136","RIC II, Part 3 (second edition) Hadrian 136","ric.2_3(2).hdn.136","http://numismatics.org/ocre/id/ric.2_3(2).hdn.135-137","118","118","Hadrian","Salus","Dinastia Antoninilor","Aureus","","Bătut","Aur","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS II // SALVS AVG (in exergue)","Salus, seated left, holding patera, feeding snake coiled around altar","","","2024-06-06T07:00:26Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.137","RIC II, Part 3 (second edition) Hadrian 137","ric.2_3(2).hdn.137","http://numismatics.org/ocre/id/ric.2_3(2).hdn.135-137","118","118","Hadrian","Salus","Dinastia Antoninilor","Aureus","","Bătut","Aur","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS II // SALVS AVG (in exergue)","Salus, seated left, holding patera, feeding snake coiled around altar","","","2024-06-06T07:00:26Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.138","RIC II, Part 3 (second edition) Hadrian 138","ric.2_3(2).hdn.138","http://numismatics.org/ocre/id/ric.2_3(2).hdn.138-139","118","118","Hadrian","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS II // SALVS AVG (in exergue)","Salus, seated left, holding patera, feeding snake coiled around altar","","","2024-06-06T07:00:26Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.138-139","RIC II, Part 3 (second edition) Hadrian 138-139","ric.2_3(2).hdn.138-139","","118","118","Hadrian","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS II // SALVS AVG (in exergue)","Salus, seated left, holding patera, feeding snake coiled around altar","","","2024-06-06T07:00:26Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.139","RIC II, Part 3 (second edition) Hadrian 139","ric.2_3(2).hdn.139","http://numismatics.org/ocre/id/ric.2_3(2).hdn.138-139","118","118","Hadrian","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS II // SALVS AVG (in exergue)","Salus, seated left, holding patera, feeding snake coiled around altar","","","2024-06-06T07:00:26Z"
